Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,6,1,2,,,,
2,-,Mary Chapin Carpenter,Let Me Into Your Heart,-,2,1,,,,
3,-,Luke Combs,Fast Car,-,3,1,,,,
4,-,Abbie Ferris,Hot Summer Nights,-,1,5,,,,
5,down,Lady Antebellum,Need You Now,3,1,52,,,,
6,-,John Denver,"Sunshine on My Shoulders (""Greatest Hits"" Version)",-,6,2,,,,
7,-,LeAnn Rimes,"If Loving You Is Wrong, I Don't Wanna Be Right",-,2,7,,,,
8,up,Kenny Rogers & Sheena Easton,We've Got Tonight,11,1,28,,,,
9,-,BlackHawk,One Night In New Orleans,-,3,9,,,,
10,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,9,3,,,,
11,-,Bonnie Raitt,Nick of Time,-,3,8,,,,
12,-,Cyndi Lauper,The End of the World,-,10,6,,,,
