Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Demoniac Insomniac,Was That a Dream,-,1,2,,,,
2,up,Colin Hennerz,Faster,4,2,3,,,,
3,up,Daft Punk,Veridis Quo,3,1,83,,,,
4,up,Trinix,Sweet Dreams,23,4,17,,,,
5,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,5,1,,,,
6,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,28,,,,
7,-,Sister Sledge,We Are Family (Single Version),-,2,35,,,,
8,down,Sia,1+1 (Banx & Ranx Remix),6,2,7,,,,
9,-,Claude François,Toi et le soleil,-,9,3,,,,
10,-,Arno Cost & Norman Doray,Show Luv (Extended Mix),-,10,5,,,,
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,1,65,,,,
12,up,Whitney Houston,I'm Every Woman,20,4,58,,,,
13,-,D.J. Mix 1er & Eloh D.J.,Bobaraba,-,13,1,,,,
14,-,Sam Smith,Stay with Me (Darkchild Version),-,6,10,,,,
15,up,Daft Punk,One More Time (Short Radio Edit),68,1,21,,,,
16,-,Fatboy Slim,"Right Here, Right Now",-,3,7,,,,
17,-,Jamiroquai,Alright (Full Length Version),-,9,10,,,,
18,down,FILV & Edmofo,Clandestina,16,7,18,,,,
19,up,Mura Masa,...Girl,72,3,23,,,,
20,-,Eddie Johns,More Spell On You,-,20,4,,,,
21,-,Skrillex,Kyoto (feat. Sirah),-,21,1,,,,
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,1,64,,,,
23,-,Jean-Francois Morin & Nicolas Mizrachi,Bad News Day,-,23,4,,,,
24,down,Answer Code Request,Calm Down,17,8,54,,,,
25,down,Rules,Carry You,8,7,9,,,,
26,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),21,4,16,,,,
27,up,Saudade,Another Life,34,4,3,,,,
28,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,3,100,,,,
29,up,Ali Bakgor,In A Dream (Extended),39,29,15,,,,
30,-,Roudoudou,Ecoutez la guitare,-,30,3,,,,
31,up,Surface,Falling In Love,45,8,60,,,,
32,up,Roger Shah,Quiet Your Mind,32,11,44,,,,
33,down,Charades,Gimme the Funk,31,3,93,,,,
34,up,Deep-L & Deepness,Alone With a Rhythm,81,34,3,,,,
35,down,Chic,Open Up,22,17,4,,,,
36,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,7,10,,,,
37,-,Alt-De,Ctrl Alt Del,-,37,1,,,,
38,-,Degiheugi,Great Self Esteem (feat. Nolto & Mock),-,38,1,,,,
39,down,"Calvin Harris, Sam Smith",Promises,15,3,100,,,,
40,-,Roger Shah,Take a Deep Breath,-,10,42,,,,
41,up,Coldplay,A Sky Full of Stars,98,1,25,,,,
42,down,Deeperlove,Say You Love Me,25,9,13,,,,
43,down,Regard,Ride It,29,1,100,57,2019-10-06,13,2019-11-10
44,down,Gala,Freed From Desire,38,4,14,,,,
45,up,Boris Way & Maesic,Ride (feat. Devo TLR),61,45,10,,,,
46,-,Moby,Porcelain (Above & Beyond Remix),-,1,49,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,5,84,,,,
48,up,Neon Valley,Dancin',97,34,23,,,,
49,up,D.White,Don't Be Shy (Extended Mix),55,1,6,,,,
50,-,SimonBeats,Io Sono Giorgia,-,50,1,,,,
51,-,Dopamine Boys,Free & Beautiful (Dub Mix),-,34,3,,,,
52,-,Native Soul,Ambassador (feat. Ubuntu Brothers),-,52,1,,,,
53,-,MYNC,"Continuous DJ Mix, Pt. 1",-,53,1,,,,
54,-,Miguel Migs,Back Tonight (feat. Martin Luther) [Aeroplane Extended Remix],-,14,1,,,,
55,-,Makhadzi,Mjolo (feat. Mlindo the Vocalist),-,28,4,,,,
56,-,Gimpland,A Es,-,56,1,,,,
57,down,アヴィーチー,Hey Brother,28,2,76,,,,
58,-,David Guetta,Without You (Extended) [feat. Usher],-,58,1,,,,
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,5,20,,,,
60,up,Roog,If Everything Went My Way (Earth N Days Remix),71,25,2,,,,
61,-,Melé & Bontan,Take Control (feat. Clementine Douglas) [Extended Mix],-,61,1,,,,
62,down,Tinlicker & Robert Miles,Children (Edit Mix),41,2,2,,,,
63,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),47,11,7,,,,
64,-,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Extended Remix],-,46,6,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,63,1,77,,,,
66,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,72,,,,
67,-,Topic,Breaking Me (feat. A7S),-,1,79,94,2020-03-01,8,2020-08-16
68,-,Route 94,My Love (feat. Jess Glynne),-,13,20,,,,
69,up,Herley Johnson Jr.,Do It,88,34,26,,,,
70,-,Dimitri from Paris & Fiorious,Music Saved My Life,-,70,1,,,,
71,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,32,11,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,23,96,,,,
73,up,Billy Preston,If You Let Me Love You,83,72,6,,,,
74,down,Blondie & Edison,Heart of Glass (Radio Edit),49,2,8,,,,
75,-,Ken Laszlo,Hey Hey Guy,-,10,2,,,,
76,down,Finzy Contini,Cha Cha Cha (Extended Version),53,8,25,,,,
77,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,31,,,,
78,-,Kajagoogoo,Too Shy,-,64,6,,,,
79,down,Kevin McKay & Norman Doray,Let Me Work On You (Extended Mix),75,21,6,,,,
80,down,Daft Punk,Harder Better Faster Stronger,67,1,56,,,,
81,down,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],52,33,13,,,,
82,-,The Allstars,He's the Greatest Dancer (Megamix),-,11,4,,,,
83,-,HRRTZ,Paper Aeroplane (feat. Leo Stannard),-,39,5,,,,
84,-,Calvin Harris,Summer,-,2,5,,,,
85,down,"Calvin Harris, Dua Lipa",One Kiss,40,3,95,,,,
86,-,Harrison,Touch Me,-,10,34,,,,
87,-,DjDanz Remix,Sayaw Mga Choy (Math Dance Challenge),-,87,1,,,,
88,-,Spencer Morales & Hanlei,Are You a Winner (DJ Spen Original Vocal Mix),-,58,4,,,,
89,-,Roger Shah,Body and Mind,-,10,44,,,,
90,-,Hot Since 82,Make Up,-,51,7,,,,
91,down,Daft Punk,Around the World,11,2,58,,,,
92,-,"Richard Grey, Mark Ursa & Eddie Pay",Keep On (Club Mix),-,92,1,,,,
93,-,Nihil Young & Paige,My Eyes,-,61,13,,,,
94,-,Propellerheads,Echo & Bounce,-,94,1,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,43,,,,
96,-,Kungs & Stargate,Be Right Here (feat. GOLDN),-,1,5,,,,
97,-,Kraak & Smaak,In Plain Sight (feat. Ivar),-,97,1,,,,
98,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),82,58,4,,,,
99,-,surf mesa,Ily,-,1,66,63,2020-04-19,18,2020-07-12
