Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fusionman,TikTok 2020 Dance Trends Music,1,1,2,,,,
2,up,Kygo & Ava Max,Whatever,3,1,12,,,,
3,down,fellow creaTure,Metroplex (Original Mix),2,1,11,,,,
4,up,Cyril,Stumblin' In,4,1,14,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),5,3,9,,,,
6,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
7,up,R3HAB & Pelican,Loca Loca,7,2,20,,,,
8,up,Celestal,Beautiful Lie,9,5,24,,,,
9,down,Caravan Palace,Mirrors,6,6,9,,,,
10,up,Texas,Summer Son,43,3,59,,,,
11,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),14,10,16,,,,
12,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,1,22,,,,
13,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,17,8,8,,,,
14,-,"Alligatorz, La fine équipe & Douglas DMT",Maluco,-,14,2,,,,
15,-,"Moonshine, Pierre Kwenders & Uproot Andy",Sikoyo (feat. Branko & Fédération Internationale du Bruit),-,11,1,,,,
16,down,"Leony, Niklas Dee & VIZE",I Can Feel,10,2,26,,,,
17,up,Key4050 & Plumb,I Love You (Mixed),41,5,7,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,1,151,,,,
19,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,19,3,,,,
20,down,ZERB,Mwaki,16,4,15,,,,
21,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),30,3,117,,,,
22,up,Bob Sinclar,Touché (Radio Edit),71,22,2,,,,
23,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),20,14,8,,,,
24,up,Bennett,Vois sur ton chemin (Techno Mix),86,4,25,,,,
25,down,Siks,À La Parisienne (feat. Jobsab),21,14,8,,,,
26,up,"Tchami, Malaa & Kaleena Zanders",Giving Me Life,27,26,3,,,,
27,-,Avicii,Wake Me Up,-,27,7,,,,
28,down,Sound Of Legend,You Keep Me Hangin' On,25,2,20,,,,
29,up,"Big Z, Daniel Best & Higher Lane",You Got Me,31,18,19,,,,
30,up,David Guetta,Love Don't Let Me Go (Original Edit),78,5,147,,,,
31,-,Riza Gobelez,2905,-,31,4,,,,
32,up,"Tom Ferry, Going Deeper & Sylvie",Silcence,89,30,2,,,,
33,down,Gala,Freed from Desire,28,1,117,,,,
34,up,Charades,Gimme the Funk,69,3,224,,,,
35,-,Milky Chance,Stolen Dance,-,6,85,,,,
36,-,Feel & Adara,Disappear (DRYM Radio Edit),-,36,1,,,,
37,-,Nicky Doll,Fashion Freak,-,17,2,,,,
38,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,87,,,,
39,up,Boris Way,Someone To Be Mine,45,39,2,,,,
40,-,"Pierre Kwenders, Uproot Andy & Moonshine",Gbadolite,-,40,1,,,,
41,down,Patrick Hernandez,Born to Be Alive (Mix 79),8,3,128,,,,
42,up,Bless You,Nostalgia,76,30,11,,,,
43,up,Hayla,Fall Again,90,43,6,,,,
44,-,Dua Lipa & Angele,Fever (Feder Remix),-,3,12,,,,
45,-,Moby,Porcelain (Above & Beyond Remix),-,1,70,,,,
46,up,David Guetta,Flames (feat. Sia),60,5,76,,,,
47,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,47,1,,,,
48,-,Teenage Bad Girl,Pull Yourself Together,-,48,1,,,,
49,up,DJ SA,Zerb Mwaki​ (Remix),73,49,4,,,,
50,-,Sam Smith,Stay with Me (Darkchild Version),-,6,52,,,,
51,down,Lady,Easy Love,40,32,7,,,,
52,down,Whitney Houston,I'm Every Woman,24,4,116,,,,
53,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,31,12,,,,
54,down,Kevin McKay & Simon Ellis,Walking On a Dream,53,53,2,,,,
55,-,Miguel Migs,Into The Red Sky (feat. Aya),-,44,16,,,,
56,-,Pierre Jaubert,Mossu,-,56,1,,,,
57,-,Makadem & BEHR,Nyako (Daisho Remix),-,31,3,,,,
58,-,"Dennis Horstmann, DJ Dean & Thorsten Dücker",Protect Your Ears (DJ Dean Ballanation Mix),-,50,8,,,,
59,-,Somelee,Nuga,-,59,1,,,,
60,-,"2030, TAKIRU, Dor Reuveni & Mosko",Sour Heart,-,16,3,,,,
61,-,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),-,44,1,,,,
62,-,Defected Clubland Adventures: Episode Four,How Do I Let Go (feat. K.T. Brooks) [Charles Webster Deep Mix],-,52,13,,,,
63,-,Troublemakers,Get Misunderstood,-,9,26,,,,
64,-,The Fatback Band,I Found Lovin',-,51,2,,,,
65,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,1,34,,,,
66,-,All Saints,Pure Shores,-,20,14,,,,
67,down,One t,The Magic Key,39,5,55,,,,
68,-,The Apx,Lose Yourself to the Groove,-,68,1,,,,
69,down,Martin Trevy,Overdrive (feat. Katy Alex),54,21,6,,,,
70,up,Unique,What I Got Is What You Need,97,7,19,,,,
71,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,67,1,,,,
72,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,25,8,,,,
73,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,100,41,4,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,54,,,,
75,-,Traks,Long Train Runnin',-,4,3,,,,
76,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,37,,,,
77,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),81,63,2,,,,
78,down,Kenya Grace,Strangers,50,1,30,,,,
79,down,France Joli,Gonna Get Over You,48,13,63,,,,
80,-,Miguel Migs,Those Things,-,56,8,,,,
81,down,Eric Prydz,Call on Me (Radio Mix),57,14,34,,,,
82,-,Jamiroquai,Didjital Vibrations,-,52,6,,,,
83,-,Robi Cho,Summer Jam (Robi Cho Remix),-,43,6,,,,
84,-,Röyksopp,Remind Me,-,51,4,,,,
85,-,Joel Corry & Tom Grennan,Lionheart (Cedric Gervais Remix),-,85,1,,,,
86,up,Terry Hunter & ラヒーム・デヴォーン,Favorite Thing to Do,93,53,16,,,,
87,-,Anyma,Pictures of You,-,62,7,,,,
88,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,55,33,6,,,,
89,-,Antoine Malye,Paris (Lost Frequencies Radio Edit),-,68,3,,,,
90,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,33,,,,
91,-,Kousto & Folamour,Jungle Bird,-,91,1,,,,
92,-,Dj Billy Brown & Lady S,Thank You,-,80,4,,,,
93,-,Sharon Redd,Can You Handle It (Remix),-,12,28,,,,
94,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),33,20,8,,,,
95,-,Route 94,My Love (feat. Jess Glynne),-,13,73,,,,
96,down,Stefano Noferini,F*****g House Muzik,85,55,12,,,,
97,down,Way Out West,Don't Forget Me (Guy Ehmetores Remix),36,11,34,,,,
98,-,Daft Punk,Da Funk,-,1,38,,,,
99,-,White Soul Project,Good Lovin (feat. Karmina Dai),-,73,12,,,,
100,-,Martin Wright & Stuart Ojelay,You're My Life,-,100,1,,,,
