Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Boddhi Satva, Tekilla & Jackson D'alva",Get Closer,2,1,4,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
3,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),13,1,16,,,,
4,-,Late Night Alumni,Guess Again,-,4,56,,,,
5,up,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",22,5,2,,,,
6,down,Daft Punk,Veridis Quo,3,1,128,,,,
7,down,Kungs,Clap Your Hands,6,1,8,,,,
8,up,Willy William,Trompeta,41,2,28,,,,
9,-,Bakermat,Madan (King),-,9,12,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,3,4,,,,
11,-,Stromae,Papaoutai,-,1,22,,,,
12,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,12,4,,,,
13,-,Zezinho Noy,Minha Amiga Teodora,-,10,3,,,,
14,-,Various Artists,Illusion,-,6,17,,,,
15,down,LF SYSTEM,Afraid To Feel,9,3,13,,,,
16,up,Ray Dalton,The Best Is Yet To Come,17,5,10,,,,
17,up,Sam Smith,Stay with Me (Darkchild Version),20,6,33,,,,
18,-,DJ Lopetoms,"Mashup Mix, Vol. 1",-,18,2,,,,
19,-,アヴィーチー,Hey Brother,-,2,103,,,,
20,-,DJ Snake,Magenta Riddim,-,17,1,,,,
21,-,"SJAY Music, Jack wins & Clementine Douglas",Black Light (Extended),-,21,12,,,,
22,-,Sylvain Armand,Silence,-,22,1,,,,
23,up,Purple Disco Machine & Sophie and the Giants,In The Dark,25,1,36,,,,
24,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),81,3,41,,,,
25,down,Samantha James,Again and Again,23,8,55,,,,
26,-,Ofenbach,4U,-,3,20,,,,
27,-,Axwell Λ Ingrosso,Sun Is Shining,-,27,1,,,,
28,-,CTID,Haaland (Ha Ha Ha),-,18,2,,,,
29,-,Muriq,Spectre,-,29,8,,,,
30,-,Stromae,Formidable,-,4,23,,,,
31,up,Charades,Gimme the Funk,57,3,145,,,,
32,up,Solardo & Comanavago,You Make Me Feel,61,19,4,,,,
33,-,Troublemakers,Get Misunderstood,-,9,16,,,,
34,up,Lost Frequencies & James Arthur,Questions,100,7,16,,,,
35,-,DJ Hybrid,War Inna Jungle,-,35,1,,,,
36,down,Omur Aykan,Cover It Up (7even(GR) Remix),16,1,31,,,,
37,-,Oddtime,Afoot,-,37,1,,,,
38,down,Kygo & Dean Lewis,Never Really Loved Me,19,19,6,,,,
39,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),39,7,7,,,,
40,-,Tarwater,To Describe You,-,10,5,,,,
41,up,Jack wins & SHELLS,Heartbreak,93,9,2,,,,
42,-,Soulero & Hellberg,Because We Are,-,42,1,,,,
43,up,Milky Chance,Stolen Dance,91,6,43,,,,
44,down,Armin van Buuren,One More Time (feat. Maia Wright),35,35,9,,,,
45,-,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),-,26,5,,,,
46,-,Thomas Lucas,Cosmic Research,-,13,2,,,,
47,-,Eli Escobar,Up All Night,-,47,2,,,,
48,up,Totally Enormous Extinct Dinosaurs,When the Lights Go,59,13,3,,,,
49,down,Regard,Ride It,10,1,150,57,2019-10-06,13,2019-11-10
50,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),34,23,10,,,,
51,-,Maverickz,Pandi Panda,-,51,1,,,,
52,-,Ricardo Villalobos; Robag Wruhme,Dexter; Freggelswuff,-,52,1,,,,
53,-,NoD,Watch the Sky,-,4,3,,,,
54,down,David Guetta,Flames (feat. Sia),36,5,27,,,,
55,-,Housetronix,Bonito,-,55,1,,,,
56,down,Patrick Hernandez,Born to Be Alive (Mix 79),40,3,54,,,,
57,down,Roger Shah,Quiet Your Mind,51,11,91,,,,
58,-,Jonas Blue & Louisa Johnson,Always Be There,-,58,1,,,,
59,down,Firebeatz,Don't Stop Moving,52,26,14,,,,
60,-,Air,Sexy Boy (Radio Edit),-,10,4,,,,
61,down,Crystal Waters,Gypsy Woman,50,19,3,,,,
62,-,Benoît Cimbé,Experiment with the Material,-,62,1,,,,
63,-,Topic,Breaking Me (feat. A7S),-,1,107,94,2020-03-01,8,2020-08-16
64,up,Answer Code Request,Calm Down,67,8,100,,,,
65,-,Don Turi,Connection Lost (feat. La Chica),-,65,1,,,,
66,-,Ray Mason Abe,Storm (Edit),-,33,2,,,,
67,down,KSHMR,Anywhere's Home,49,19,2,,,,
68,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,37,,,,
69,down,"Calvin Harris, Sam Smith",Promises,43,3,129,,,,
70,-,Jagerbang,Oncle Bandit,-,20,2,,,,
71,-,Roger Shah,Take a Deep Breath,-,10,85,,,,
72,-,"Alex Gaudino, Tobtok & jayover",Talk Talk,-,5,12,,,,
73,-,Quintino,Brasil Connect,-,73,1,,,,
74,-,Felix Halbe,Bristol,-,74,1,,,,
75,down,Imanbek & BYOR,Belly Dancer,56,1,29,,,,
76,-,Colorblast,Killer (Edit),-,31,1,,,,
77,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,1,38,,,,
78,-,Diogo Strausz,Deixa a Gira Girar,-,78,1,,,,
79,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,25,,,,
80,-,Ryan Paris,Dolce Vita (DJ Blackstone Remix Extended),-,80,1,,,,
81,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,43,1,,,,
82,-,Öwnboss & SEVEK,Move Your Body,-,6,28,,,,
83,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,5,1,,,,
84,-,Mayflo,Grew in the Ground,-,84,1,,,,
85,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",75,26,59,,,,
86,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,14,1,,,,
87,-,Dallerium,Lift Me Up,-,45,1,,,,
88,-,Don Turi & Silly Boy Blue,The Two (feat. Silly Boy Blue),-,29,2,,,,
89,-,Lustral,Still Loving You,-,38,13,,,,
90,-,Ahmed Fakroun,Soleil Soleil (COEO Edit) [Mixed],-,90,1,,,,
91,-,Amii Stewart,Knock On Wood,-,3,4,,,,
92,-,Richie Hawtin,No Way Back,-,92,1,,,,
93,-,Anis Karek & Cafe De Anatolia,N'singanyaa,-,93,1,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,102,,,,
95,-,Dubdogz & Zerky,Sun Goes Down (Sound Of Violence),-,39,1,,,,
96,down,France Joli,Gonna Get Over You,79,13,16,,,,
97,down,Never Sleeps,"Stay With You (feat. Afrojack, DubVision & Manse)",96,96,2,,,,
98,-,MOTi,Valencia,-,98,1,,,,
99,down,"Jamie Roy, Huxley & DJ Rae",Fantasy,89,42,2,,,,
100,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,100,,,,
