Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,One More Time (Short Radio Edit),15,1,34,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,16,2,24,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,14,,,,
4,up,Daft Punk,One More Time (12 Mix),14,4,8,,,,
5,-,Ofenbach,4U,-,3,1,,,,
6,down,Sound Of Legend,Maniac,1,1,7,,,,
7,up,Kotn,Bang (mix),34,7,19,,,,
8,down,Daft Punk,Veridis Quo,3,1,113,,,,
9,down,Willy William,Trompeta,2,2,6,,,,
10,-,Joe T. Vannelli,Paradise (CASSIMM Radio Edit Remix),-,10,1,,,,
11,-,Break Machine,Street Dance,-,4,4,,,,
12,up,Nick Kingsley,Do It Again,19,1,11,,,,
13,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,91,,,,
14,up,Tinlicker & Helsloot,Because You Move Me,51,3,22,,,,
15,down,Imanbek & BYOR,Belly Dancer,10,1,7,,,,
16,down,Gala,Freed from Desire,13,1,57,,,,
17,-,Tobu,Colors,-,12,2,,,,
18,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,24,,,,
19,-,Laurent Garnier,The Man With the Red Face (Video),-,19,2,,,,
20,up,R3HAB,My Pony,63,13,3,,,,
21,-,Kungs & Boysnoize,Fashion,-,21,2,,,,
22,up,Stromae,Formidable,36,4,7,,,,
23,up,Omur Aykan,Cover It Up (7even(GR) Remix),42,1,10,,,,
24,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,11,5,,,,
25,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),32,11,7,,,,
26,-,Suzy-Q,Get On Up and Do It Again,-,26,3,,,,
27,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,23,23,2,,,,
28,-,アヴィーチー,Wake Me Up,-,3,4,,,,
29,-,Cosy Nghtmre,La Beaufétie,-,5,6,,,,
30,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,2,,,,
31,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,5,6,,,,
32,down,Above & Beyond,Always (feat. Zoë Johnston),30,15,20,,,,
33,up,SIDEPIECE,Don’t Keep Me Waiting,33,22,6,,,,
34,up,Öwnboss & SEVEK,Move Your Body,45,6,13,,,,
35,down,Kaan Elitok,Echoes,11,4,74,,,,
36,-,Avicii,Lonely Together (feat. Rita Ora),-,19,2,,,,
37,-,Avicii,Heaven,-,1,47,84,2019-10-06,84,2019-10-06
38,up,"Random Soul, Dutchican Soul & Nada Leigh",Will You Be the One (Extended Mix),48,38,6,,,,
39,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,31,28,9,,,,
40,down,Hakimakli & GREENLAKE,For Your Love (feat. Tanya Michelle),38,18,11,,,,
41,down,Belters Only,Make Me Feel Good (feat. Jazzy),40,22,11,,,,
42,-,Daft Punk,Da Funk,-,1,25,,,,
43,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,43,1,,,,
44,down,Charades,Gimme the Funk,28,3,123,,,,
45,down,Daft Punk,Around the World,21,2,68,,,,
46,down,Zedd & Alessia Cara,Stay,24,5,16,,,,
47,-,Max Graham,Why This Is Goodbye (Album Mix) [feat. Jessica Riddle],-,38,12,,,,
48,-,P. Lion,Dream,-,4,20,,,,
49,down,DJ What What,I Miss You (feat. Caylin),22,2,15,,,,
50,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,3,22,,,,
51,up,Roger Shah,Take a Deep Breath,88,10,71,,,,
52,-,Remute,Hyperloop,-,52,1,,,,
53,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),29,29,13,,,,
54,-,Various Artists,Bangkok (Mat's Matara Remix),-,54,1,,,,
55,-,"SMBL Project, Sam Karlson & Luke Delite",Because Of You (feat. Michelle Weeks) [Radio Edit],-,53,4,,,,
56,up,"Calvin Harris, Rag’n’Bone Man",Giant,83,3,121,,,,
57,-,The New Jersey Connection,Love Don't Come Easy,-,10,45,,,,
58,down,Various Artists,Illusion,44,6,7,,,,
59,-,Lifelike,The Chase,-,4,14,,,,
60,down,Regard,Ride It,47,1,129,57,2019-10-06,13,2019-11-10
61,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,21,2,,,,
62,-,Fakear,Palace Of Time,-,62,2,,,,
63,up,Ross Quinn,The Otherside,67,50,3,,,,
64,-,Milky Chance,Stolen Dance,-,6,23,,,,
65,-,LP,Lost on You,-,6,14,,,,
66,-,Bruno Be & Kiko Franco,Friday Night (It's Not Right),-,25,11,,,,
67,up,"Braxe & Falcon, Alan Braxe & DJ Falcon",Step by Step (feat. Panda Bear),75,31,5,,,,
68,-,Surface,Falling In Love,-,8,72,,,,
69,-,Markus Piastowski,House II (Instrumental),-,69,1,,,,
70,down,Roger Shah,Quiet Your Mind,54,11,73,,,,
71,-,"SMBL Project, Sam Karlson & Luke Delite",Because Of You (feat. Michelle Weeks) [Club Mix],-,44,3,,,,
72,down,The Love Club,Hot Summer Nights,56,10,32,,,,
73,-,French 79,Diamond Veins (VER:WEST Remix),-,58,5,,,,
74,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,61,2,27,,,,
75,-,Chemise,She Can't Love You,-,18,10,,,,
76,-,Topic,Breaking Me (feat. A7S),-,1,95,94,2020-03-01,8,2020-08-16
77,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),58,15,17,,,,
78,-,Wild Cherry,Play That Funky Music,-,3,8,,,,
79,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,75,,,,
80,-,Neon Valley,Dancin',-,34,35,,,,
81,-,Nicolas Menicou,Reborn (Extended Mix),-,81,2,,,,
82,-,P. Lion,Happy Children,-,7,3,,,,
83,-,Roll le Barge,No filter Gauloise,-,14,1,,,,
84,down,M-Beat,90's Mixup Bangers 2,27,11,4,,,,
85,-,Sharon Redd,Can You Handle It,-,17,12,,,,
86,-,Marsh,Calling (Abgt465),-,48,1,,,,
87,-,Wobbler & Spirit Shifter,Hit The Road,-,87,1,,,,
88,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,1,27,,,,
89,-,Samantha James,Rain,-,2,25,,,,
90,-,Nick Martin,Red Lion (Deniz Koyu Radio Edit),-,52,1,,,,
91,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,92,,,,
92,-,Moon Ray,Comanchero (Vocal Extended),-,1,41,,,,
93,-,Carole Samaha,Ya Shabab Ya Banat,-,17,14,,,,
94,-,HC Instructor,Psycho Brain,-,5,6,,,,
95,-,Kraak & Smaak,Pleasure Centre,-,5,3,,,,
96,-,Samo Zaen,Baseeta,-,10,4,,,,
97,-,White Soul Project,Good Lovin (feat. Karmina Dai),-,73,1,,,,
98,-,O-Zone,De Ce Plang Chitarele,-,14,5,,,,
99,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,12,3,,,,
100,-,Ibibio Sound Machine,Protection From Evil,-,100,1,,,,
