Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,57,,,,
2,up,Sister Sledge,We Are Family (Sure Is Pure Remix),11,2,5,,,,
3,-,Nora En Pure,Come With Me,-,3,1,,,,
4,-,Vague Imaginaires,Mais Qu'est-ce Que,-,4,5,,,,
5,-,Claude François,Le vagabond,-,5,2,,,,
6,up,Moby,Porcelain (Above & Beyond Remix),21,1,44,,,,
7,up,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],7,6,8,,,,
8,down,Coldplay,A Sky Full of Stars,1,1,18,,,,
9,-,Blasterjaxx,Wild Ride (feat. Henao) [WildVibes Extended Remix],-,9,1,,,,
10,up,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),24,8,16,,,,
11,-,The Allstars,He's the Greatest Dancer (Megamix),-,11,3,,,,
12,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,24,,,,
13,up,"Fred Falke, Zen Freeman & Ten Ven",So Good (feat. Kelli-Leigh),26,13,8,,,,
14,-,Afrik'an Legend,C'est Comment,-,6,4,,,,
15,up,Trinix,Sweet Dreams,17,4,9,,,,
16,-,Tungevaag,Ride With Me (feat. Kid Ink) [Blasterjaxx & Tungevaag Remix],-,16,1,,,,
17,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),12,4,8,,,,
18,up,Samantha James,Rain,45,2,19,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,1,56,,,,
20,down,"Calvin Harris, Sam Smith",Promises,19,3,92,,,,
21,-,DJ What What,I Miss You (feat. Caylin),-,2,10,,,,
22,-,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Extended Remix],-,9,1,,,,
23,down,Norman Doray,Get Away,14,14,8,,,,
24,up,San Ignacio,Sudestada (feat. Rumbo Tumba),27,24,2,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,76,3,76,,,,
26,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,7,2,,,,
27,up,Imany,Don't Be So Shy (Filatov & Karas Remix),33,2,7,,,,
28,down,Leftwing : Kody,Gold (feat. HËXĖ),22,22,8,,,,
29,-,Caius,Sweet Days,-,29,1,,,,
30,up,Deeperlove,Say You Love Me,44,9,5,,,,
31,-,Andrea Benini,The Forbidden Tale,-,11,3,,,,
32,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,20,,,,
33,-,Late Night Alumni,Guess Again,-,4,39,,,,
34,down,Daft Punk,One More Time (Short Radio Edit),10,1,16,,,,
35,-,Roger Shah,Body and Mind,-,10,38,,,,
36,-,Answer Code Request,Calm Down,-,8,47,,,,
37,down,Regard,Ride It,5,1,92,57,2019-10-06,13,2019-11-10
38,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),36,11,8,,,,
39,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),29,29,2,,,,
40,down,Daft Punk,Harder Better Faster Stronger,4,1,52,,,,
41,down,Martin Solveig & Dragonette,Hello (Radio Edit),20,1,34,,,,
42,up,Gala,Freed From Desire,49,4,6,,,,
43,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),15,2,21,,,,
44,down,Whitney Houston,I'm Every Woman,8,4,51,,,,
45,down,David Guetta & Sia,Let's Love,42,1,48,84,2020-11-22,81,2020-11-29
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),74,5,78,,,,
47,up,Dua Lipa,Love Again (Horse Meat Disco Remix),79,45,14,,,,
48,down,Ali Bakgor,In A Dream (Extended),39,29,7,,,,
49,down,アヴィーチー,Hey Brother,30,2,71,,,,
50,up,Charades,Gimme the Funk,52,3,85,,,,
51,up,Roger Shah,Take a Deep Breath,77,10,35,,,,
52,-,Nicola Cruz,Prender el Alma,-,41,1,,,,
53,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,53,1,,,,
54,up,Daft Punk,Around the World,64,2,50,,,,
55,-,E-Clip,Artificial Intelligence,-,46,1,,,,
56,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,35,3,,,,
57,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",61,26,17,,,,
58,down,"Calvin Harris, Dua Lipa",One Kiss,56,3,88,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,23,88,,,,
60,up,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),68,49,4,,,,
61,-,Moon Ray,Comanchero (Vocal Extended),-,1,28,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,57,3,92,,,,
63,-,Rules,Carry You,-,7,1,,,,
64,-,Kungs,I Feel So Bad (feat. Ephemerals),-,30,11,,,,
65,up,Ali Bakgor,In A Dream,85,65,2,,,,
66,up,Boris Way & Maesic,Ride (feat. Devo TLR),89,45,6,,,,
67,-,Chaz Jankel,Number One,-,3,24,,,,
68,down,DJ Katch,One By One (feat. Sean Kingston),50,50,3,,,,
69,-,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Remix),-,9,2,,,,
70,-,Freddy Gonzalez,Delicious (feat. Rachel G),-,44,7,,,,
71,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,19,,,,
72,-,Calvin Harris,Summer,-,2,3,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,48,1,71,,,,
74,-,Koop,Beyond the Son,-,69,1,,,,
75,down,Topic,Breaking Me (feat. A7S),65,1,76,94,2020-03-01,8,2020-08-16
76,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),53,11,4,,,,
77,down,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],67,33,7,,,,
78,down,Martin Solveig,All Stars (feat. ALMA),71,10,83,,,,
79,-,Chicane,Offshore,-,79,1,,,,
80,-,XYPO & M. Fischer,We Can Be Together,-,80,1,,,,
81,up,Route 94,My Love (feat. Jess Glynne),88,13,18,,,,
82,-,HRRTZ,Paper Aeroplane (feat. Leo Stannard),-,39,1,,,,
83,-,Nicky Romero,You Used To (Extended Mix),-,83,1,,,,
84,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,7,40,,,,
85,down,Arno Cost & Norman Doray,Show Luv (Extended Mix),73,10,2,,,,
86,-,Max Graham,Why This Is Goodbye (Album Mix) [feat. Jessica Riddle],-,38,9,,,,
87,-,Les Cappuccino,Tamoure hully gully,-,72,2,,,,
88,-,Frankie Feliciano,Kim English/Missing You (Club Mix),-,50,3,,,,
89,-,Odile,Je te survivrai,-,2,12,,,,
90,-,Nicola Cruz,Cumbia del Olvido,-,82,2,,,,
91,-,Samantha James,Again and Again,-,8,33,,,,
92,-,Rish,Luvyrinth,-,92,1,,,,
93,-,Doctor Flake,Sweep Out,-,22,3,,,,
94,-,Another Chemical Love Story & Alex Virgo,Do You Feel Like I Do? (Alex Virgo Remix),-,68,1,,,,
95,-,Werkstadt,Wanna Be Loved By You,-,26,1,,,,
96,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,34,,,,
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,18,,,,
98,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],6,6,3,,,,
99,-,Kevin McKay & Start The Party,Freed from Desire (Extended Mix),-,61,10,,,,
100,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,16,2,,,,
