Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & One-T,The Magic Key,1,1,10,,,,
2,up,"R3HAB, Inna & Sash!",Rock My Body,5,1,15,,,,
3,-,Jungle,Dominoes,-,1,9,,,,
4,up,Boris Way,Lose My Mind,6,1,15,,,,
5,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,28,,,,
6,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),7,5,14,,,,
7,down,Martin Solveig & Faouzia,Now Or Never,3,1,7,,,,
8,up,Omur Aykan,Cover It Up (7even(GR) Remix),24,1,61,,,,
9,up,Sound Of Legend,Some Kind Of Kiss,11,2,24,,,,
10,up,Coldplay,A Sky Full of Stars,27,1,56,,,,
11,down,Charades,Gimme the Funk,9,3,189,,,,
12,up,Whitney Houston,I'm Every Woman,30,4,82,,,,
13,-,Jungle,Back On 74,-,1,1,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,99,,,,
15,up,Coldplay,Hymn for the Weekend,20,5,23,,,,
16,down,Regard & Ella Henderson,No Sleep,15,7,17,,,,
17,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,80,,,,
18,down,Patrick Hernandez,Born to Be Alive (Mix 79),10,3,93,,,,
19,down,DJ Style & MC Loran,I Like to Move It (Edit Mix By DJ Kyx),17,15,9,,,,
20,up,Jain,Makeba (Ian Asher Remix),29,20,2,,,,
21,-,Joe Stone & Brad Pearce,Everynight,-,17,1,,,,
22,down,Jolyon Petch,Spinning Around,21,19,5,,,,
23,down,Syn Cole,Do It Now,13,12,13,,,,
24,-,Mel Brooks,It's Good to Be King,-,6,76,,,,
25,up,Always April,Teer (feat. Antoine Massaad & Yara Korkomaz),39,25,12,,,,
26,up,Tujamo & Jay Hardway,Energy (feat. Bay-C),49,15,4,,,,
27,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,14,13,6,,,,
28,down,DJ YUKI & Kate Wild,Chances,19,12,12,,,,
29,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,2,1,,,,
30,down,Kungs,Clap Your Hands,18,1,44,,,,
31,up,Stromae,Tous les mêmes,33,1,35,,,,
32,up,Broken Back,Away From Home,35,22,8,,,,
33,down,Armin van Buuren & Punctual,On & On (feat. Alika),28,28,11,,,,
34,-,Sister Sledge,We Are Family (Single Version),-,2,53,,,,
35,-,Nu Aspect & Coach Harrison,If You Wanna (Extended),-,35,7,,,,
36,-,Grandmaster Flash,"Flash to the Beat, Pts. 1 & 2",-,36,2,,,,
37,up,Roger Shah,Body and Mind,58,10,118,,,,
38,up,Adrien Sahuc & Benjamin Sahuc,Warehouse Feeling,42,38,3,,,,
39,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,121,,,,
40,-,P. Lion,Happy Children,-,7,5,,,,
41,-,Ini Kamoze,Here Comes the Hotstepper,-,7,7,,,,
42,up,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),47,30,6,,,,
43,-,Unders,Syria (Satori Remix),-,43,1,,,,
44,-,Chemise,She Can't Love You,-,18,34,,,,
45,-,Faze-O,Riding High (Faze-O),-,45,2,,,,
46,-,Kodäma,Teru Teru,-,46,1,,,,
47,up,Roger Shah,Take a Deep Breath,53,10,120,,,,
48,-,Gala,Freed from Desire,-,1,83,,,,
49,-,Amii Stewart,Knock On Wood,-,3,8,,,,
50,down,France Joli,Gonna Get Over You,46,13,45,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,3,132,,,,
52,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,31,2,,,,
53,up,Sharon Redd,Can You Handle It (Remix),85,12,11,,,,
54,-,"Upsilone, Club Azur & LYDIA",Upsilove,-,28,1,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,62,,,,
56,-,Fēbus,Monotonies Urbaines (Interlude),-,56,1,,,,
57,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,64,1,28,,,,
58,up,Purple Disco Machine & Sophie and the Giants,In The Dark,97,1,70,,,,
59,-,Nu Aspect & Coach Harrison,If You Wanna,-,47,6,,,,
60,-,Alesso,Without You,-,19,1,,,,
61,-,Joubert Singers,Stand On the Word (Larry Levan Mix),-,37,5,,,,
62,down,"Calvin Harris, Sam Smith",Promises,8,3,143,,,,
63,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,95,,,,
64,-,Lika Morgan,I Can't Feel My Face (Me & My Toothbrush Extended Remix),-,19,6,,,,
65,up,Delegation,Darlin' (I Think About You),69,6,27,,,,
66,down,Texas,Summer Son,25,3,24,,,,
67,-,Jamiroquai,Too Young to Die,-,8,27,,,,
68,-,GREENLAKE & Hakimakli,You See Me (feat. Kania),-,61,1,,,,
69,-,Gabry Ponte & Don Diablo,Sunglasses At Night,-,69,1,,,,
70,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,27,20,,,,
71,-,Simon Hardy,Samba (Sunset Mix),-,71,3,,,,
72,-,KREAM,Sweat,-,70,2,,,,
73,-,White Soul Project,Good Lovin (feat. Karmina Dai),-,73,10,,,,
74,down,Stromae,Papaoutai,54,1,58,,,,
75,-,Eric Prydz,Call on Me (Radio Mix),-,14,26,,,,
76,-,twenty one pilots,Stressed Out,-,21,4,,,,
77,-,Willy William,Trompeta,-,2,46,,,,
78,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),32,32,5,,,,
79,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,3,,,,
80,down,Master KG,Jerusalem (feat. Nomcebo Zikode),78,1,133,,,,
81,-,Nacho Chapado & Ivan Gomez,Running Away (Extended Mix),-,50,1,,,,
82,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),26,3,82,,,,
83,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),52,36,31,,,,
84,down,DJ Snake,Disco Maghreb,73,1,39,,,,
85,-,Martin Solveig & Dragonette,Hello,-,18,8,,,,
86,down,Møme & Izzy Bizu,With You,37,37,10,,,,
87,-,Tracy Weber,Sure Shot (Larry Levan Mix),-,16,26,,,,
88,-,Daft Punk,Veridis Quo,-,1,169,,,,
89,-,Late Night Alumni,Guess Again,-,4,75,,,,
90,-,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,-,41,1,,,,
91,-,Marshmello & Bastille,Happier,-,4,5,74,2019-10-06,74,2019-10-06
92,-,Irene Cara,Fame,-,49,1,,,,
93,up,David Guetta,Flames (feat. Sia),100,5,53,,,,
94,down,"LIZOT, FÄT TONY & Dance Therapy",Crying At The Discotheque,90,89,2,,,,
95,down,Sound Of Legend,God is a Girl,48,2,4,,,,
96,down,One t,The Magic Key,23,5,20,,,,
97,-,Defected Clubland Adventures: Episode Four,How Do I Let Go (feat. K.T. Brooks) [Charles Webster Deep Mix],-,52,10,,,,
98,-,Tiësto,Drifting,-,75,2,,,,
99,-,Yelle,Tristesse/joie,-,99,1,,,,
100,down,Milky Chance,Stolen Dance,88,6,77,,,,
