Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,18,63,2020-04-19,18,2020-07-12
2,down,Topic,Breaking Me (feat. A7S),1,1,20,94,2020-03-01,8,2020-08-16
3,up,Vicetone & Tony Igy,Astronomia,3,2,5,99,2020-04-05,44,2020-04-12
4,up,Regard & Raye,Secrets,5,2,10,84,2020-06-14,62,2020-06-28
5,up,Koxo,Step By Step (Single Edit),25,5,19,,,,
6,-,Dark Jedis,Dracula,-,1,4,,,,
7,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),26,1,23,,,,
8,up,DJ Howard,Do Not Stop,9,2,11,,,,
9,up,Ed Sheeran,Shape of You (NOTD Remix),33,3,27,,,,
10,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),7,4,14,,,,
11,down,dBLMS,N'y Pense Plus,8,6,2,,,,
12,-,HIDDN & Cat Dealers,My Way,-,6,1,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,64,3,35,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,53,3,35,,,,
15,-,Viola Wills,Gonna Get Along Without You Now,-,6,8,,,,
16,-,Whitney Houston,I'm Every Woman,-,4,22,,,,
17,up,Sister Sledge,We Are Family (Single Version),40,2,13,,,,
18,down,Regard,Ride It,10,1,35,57,2019-10-06,13,2019-11-10
19,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,1,20,,,,
20,down,Jax Jones & Ella Henderson,This Is Real,14,7,33,,,,
21,-,Misterdjay,Intro 2014,-,11,3,,,,
22,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),19,3,26,,,,
23,down,Sigala & Paloma Faith,Lullaby,18,15,6,,,,
24,-,Technoposse,Da da Da (Extended Mix),-,7,3,,,,
25,-,Kungs & Stargate,Be Right Here (feat. GOLDN),-,1,2,,,,
26,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,12,5,,,,
27,down,Martin Solveig & Dragonette,Hello (Radio Edit),6,1,13,,,,
28,up,"Calvin Harris, Sam Smith",Promises,28,3,35,,,,
29,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,28,1,,,,
30,-,Martin Garrix,High on Life (feat. Bonn),-,5,2,,,,
31,-,John Paul Young,Love Is In the Air,-,3,15,,,,
32,down,VIZE & Tom Gregory,Never Let Me Down,27,4,8,,,,
33,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,3,,,,
34,up,Danny Verde & Phil Romano,Express Yourself,98,7,6,,,,
35,up,Late Night Alumni,Guess Again,38,4,11,,,,
36,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),37,5,26,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,13,3,35,,,,
38,up,Martin Solveig,All Stars (feat. ALMA),67,10,35,,,,
39,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),44,12,24,,,,
40,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,40,1,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,23,33,,,,
42,-,ANDY SVGE,Better Off Alone (feat. Mark Vayne),-,42,1,,,,
43,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),54,26,2,,,,
44,-,The Brandt Brauer Frick Ensemble,Bop,-,44,1,,,,
45,up,DJ Snake,Middle (feat. Bipolar Sunshine),96,6,25,,,,
46,-,Bobi Wine,Corona Virus,-,25,1,,,,
47,up,farfetch'd,8022 (Mixed) [Tr502],99,24,7,,,,
48,-,Skornik & Zab,Amoebic Groove,-,48,1,,,,
49,-,BX-8017,Take an Acid,-,34,6,,,,
50,-,The Brandt Brauer Frick Ensemble,Teufelsleiter,-,28,1,,,,
51,down,Firebeatz,Bad Habit,49,28,4,,,,
52,up,Daft Punk,Television Rules the Nation / Crescendolls,95,15,2,,,,
53,-,Inspired,End of the Road,-,19,1,,,,
54,-,Poni Hoax,Budapest,-,37,1,,,,
55,-,Daft Punk,One More Time,-,1,25,,,,
56,-,Galantis,No Money,-,5,1,,,,
57,-,Vincent Leibovitz,Motive & Intent,-,19,1,,,,
58,down,Colorz,You,56,44,8,,,,
59,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,1,35,,,,
60,down,Norman Doray,Morning Light (Arno Cost Recut),57,17,30,,,,
61,down,Feder,Cosa Fai,48,29,5,,,,
62,down,David Guetta & Sia,Flames (Extended),41,8,27,,,,
63,down,Souleance,Mais Um,60,33,4,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,5,24,,,,
65,down,"YOUNOTUS, Janieck & Senex",Narcotic,55,1,34,82,2019-10-20,82,2019-10-20
66,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,2,35,,,,
67,up,DJ Assam,With a Sound In My Heart,82,9,4,,,,
68,-,Lime,"Babe, We're Gonna Love Tonight (Radio Mix)",-,9,10,,,,
69,up,Fonse,Stupid Love (Remix),88,19,3,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,66,1,33,,,,
71,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,2,21,,,,
72,-,Suicide Rage,Gilbert Le Puissant,-,72,1,,,,
73,-,Jamiroquai,Virtual Insanity,-,7,6,,,,
74,down,Avicii,Heaven,29,1,33,84,2019-10-06,84,2019-10-06
75,-,WheelUP,Life On Mars,-,75,1,,,,
76,down,Charades,Gimme the Funk,59,3,28,,,,
77,up,Sun & Moon,Sunset Beach (Deep Lounge Mix),92,43,5,,,,
78,-,アヴィーチー,Hey Brother,-,2,16,,,,
79,down,Anoraak,Gang (feat. Sarah Maison),74,22,9,,,,
80,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,3,1,,,,
81,-,Charlie Puth,Attention (Acoustic),-,7,20,,,,
82,-,E-Xeal,Invisible Warzone,-,19,1,,,,
83,-,Burkima,Kalemba (Wegue Wegue),-,48,2,,,,
84,down,Dua Lipa,Physical (Ofenbach Remix),58,33,5,,,,
85,up,Ian Carey,Keep On Rising (feat. Michelle Shellers) [OFFAIAH Extended Remix],93,70,2,,,,
86,-,Above & Beyond,Always (feat. Zoë Johnston),-,15,4,,,,
87,-,St Germain,Alabama Blues (Todd Edwards Vocal Mix),-,73,1,,,,
88,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,26,40,2019-10-06,40,2019-10-06
89,down,Mel Brooks,It's Good to Be King,24,6,10,,,,
90,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,32,,,,
91,-,Lustral,Still Loving You,-,38,4,,,,
92,-,Tydiaz,Marionnette,-,54,1,,,,
93,-,Johnnie & Jill,You're All I Need to Get By (Radio Version),-,93,1,,,,
94,-,Kronos,Magica Europa (Bliss Co Extended Mix),-,94,1,,,,
95,-,Jerome Isma-Ae,Hold That Sucker Down (Charlotte De Witte Trance Remix Edit),-,95,1,,,,
96,down,David Guetta,Love Don't Let Me Go (Original Edit),30,5,31,,,,
97,down,Rob & Chris,Autobahn (Radio Edit),91,63,3,,,,
98,down,Chris Schweizer,Don't Be Scared,97,97,2,,,,
99,-,Atjazz,Enchantment,-,99,1,,,,
100,down,Surface,Falling In Love,77,8,10,,,,
