Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,10,,,,
2,up,"Marnik, Naeleck & Vinai",Boyz In Paris,2,1,13,,,,
3,up,Omur Aykan,Cover It Up (7even(GR) Remix),9,1,75,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),5,4,7,,,,
5,down,Sound Of Legend,God is a Girl,3,2,19,,,,
6,-,Naeleck & Vini Vici,Home Alone (with Marnik),-,6,1,,,,
7,down,Romy,She's On My Mind,6,1,7,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),31,1,2,,,,
9,-,Laurent Garnier,Saturn Drive Triplex (feat. Alan Vega),-,9,2,,,,
10,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),12,2,16,,,,
11,up,Trinix & One-T,The Magic Key,14,1,25,,,,
12,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),18,11,14,,,,
13,up,Texas,Summer Son,24,3,39,,,,
14,up,"Leony, Niklas Dee & VIZE",I Can Feel,21,2,6,,,,
15,up,Jungle,Back On 74,44,1,16,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),91,1,48,,,,
17,down,Flush,Bateau Blanc,16,15,12,,,,
18,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,38,18,7,,,,
19,up,EDX & Frey,The Rhythm Of The Night,33,18,4,,,,
20,-,Martin Solveig & Dragonette,Hello,-,18,10,,,,
21,-,Late Night Alumni,Guess Again,-,4,78,,,,
22,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,6,1,,,,
23,up,Various Artists,"Continuous Mix, Pt. 1",76,23,8,,,,
24,-,nour,Wana,-,5,4,,,,
25,down,Gala,Freed from Desire,11,1,97,,,,
26,up,Martin Solveig & Faouzia,Now Or Never,89,1,21,,,,
27,up,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],39,24,2,,,,
28,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),22,5,29,,,,
29,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),25,3,97,,,,
30,down,"cassö, RAYE & D-Block Europe",Prada,15,8,10,,,,
31,down,Charades,Gimme the Funk,8,3,204,,,,
32,-,Laurent Garnier,Sado Miso,-,32,2,,,,
33,down,"R3HAB, Inna & Sash!",Rock My Body,23,1,30,,,,
34,down,Whitney Houston,I'm Every Woman,32,4,96,,,,
35,down,Boris Way,People Love,17,17,7,,,,
36,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,3,108,,,,
37,down,Boris Way,Lose My Mind,20,1,30,,,,
38,-,Laurent Garnier,In Your Phase (feat. 22Carbone),-,5,2,,,,
39,-,Laurent Garnier,The Man With the Red Face (Video),-,19,4,,,,
40,-,Eliza Rose & Calvin Harris,Body Moving,-,30,1,,,,
41,up,Celestal,Beautiful Lie,45,5,4,,,,
42,down,Coldplay,Hymn for the Weekend,19,5,35,,,,
43,down,David Guetta,Love Don't Let Me Go (Original Edit),10,5,130,,,,
44,-,twenty one pilots,Stressed Out,-,21,12,,,,
45,-,Willy William,Trompeta,-,2,51,,,,
46,up,Jamiroquai,Space Cowboy (Classic Radio),52,46,3,,,,
47,-,Arco & Into The Ether,Pull Me Closer (feat. Lumynesynth),-,47,1,,,,
48,down,One t,The Magic Key,40,5,35,,,,
49,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,39,1,,,,
50,-,Perfect Kombo,Places,-,50,1,,,,
51,up,Roger Shah,Take a Deep Breath,65,10,128,,,,
52,-,Jocelyn Brown,Somebody's Else's Guy,-,3,29,,,,
53,-,Terry Hunter & ラヒーム・デヴォーン,Favorite Thing to Do,-,53,2,,,,
54,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,54,1,,,,
55,down,Calvin Harris & Sam Smith,Desire (Extended),26,9,13,,,,
56,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),54,24,12,,,,
57,down,Roger Shah,Quiet Your Mind,53,11,141,,,,
58,-,ODYSSAY,Unbroken (Mixed),-,37,1,,,,
59,-,Javi Colors & Dr. Alfred,Feeling Good (Radio Version),-,59,2,,,,
60,-,Geju,Niv,-,60,1,,,,
61,down,Lucas & Steve & Philip Strand,Best Of Me,30,16,13,,,,
62,up,Supershy,Keep It Rising,69,33,5,,,,
63,up,Sharon Redd,Can You Handle It (Remix),75,12,19,,,,
64,down,Moon Ray,Comanchero (Vocal Extended),50,1,63,,,,
65,down,Ken & Scarlett,Seven Nation Army,27,21,5,,,,
66,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,46,,,,
67,-,Martin Solveig,My Love (Kölsch Remix),-,67,1,,,,
68,up,Lucas & Steve,What We Know (feat. Conor Byrne),87,44,2,,,,
69,-,Martin Solveig,Paradise,-,69,1,,,,
70,-,Daft Punk,Da Funk,-,1,33,,,,
71,-,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),-,36,43,,,,
72,-,WAALAAXXX,Na Na Na,-,28,7,,,,
73,down,Calvin Harris & Sam Smith,Desire (MEDUZA Remix),68,68,3,,,,
74,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,74,1,,,,
75,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),66,41,12,,,,
76,-,Irina Rimes,Changer,-,44,1,,,,
77,-,Covenants,Love Foolosophy (feat. Matt Lightbourn),-,77,2,,,,
78,-,House Gospel Choir & Morgan,Angels (Crackazat Remix),-,78,1,,,,
79,-,Skyy,Here's To You,-,3,15,,,,
80,-,"Makano, Monster & Alberto Sandino",La Sesión #92 (feat. Directed by Karma),-,30,1,,,,
81,-,Jean-Jacques Perrey & Luke Vibert,Frere Jacques,-,81,2,,,,
82,-,Northend,Happy Days (feat. Michelle Wallace),-,30,13,,,,
83,-,DJ Snake,Disco Maghreb,-,1,48,,,,
84,down,The New Jersey Connection,Love Don't Come Easy,74,10,86,,,,
85,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",84,26,93,,,,
86,down,Goldcap,Mirage (Original),57,57,2,,,,
87,-,Honeyfeet,Meet Me on the Corner (Instrumental),-,87,1,,,,
88,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,27,1,,,,
89,down,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),47,3,7,,,,
90,-,Masters At Work,"I Can't Get No Sleep (feat. Soap Opera) [Ken Lou 12"" Mix]",-,90,1,,,,
91,-,Ken Loi & Ari Gumora,Relax,-,65,2,,,,
92,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,82,,,,
93,-,Laurent Simeca,All My Love,-,23,1,,,,
94,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,27,31,,,,
95,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,20,,,,
96,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,35,6,,,,
97,down,France Joli,Te Olvidaré (Gonna Get Over You) [Spanish Version],67,61,3,,,,
98,-,Mel Brooks,It's Good to Be the King,-,19,3,,,,
99,up,Imanbek & BYOR,Belly Dancer,99,1,39,,,,
100,down,Crazibiza & Laurent Simeca,Ain't No Sunshine,92,66,3,,,,
