Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,2,1,100,,,,
2,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,2,3,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,1,82,,,,
4,up,Nick Kingsley,Do It Again,29,1,5,,,,
5,-,Andemvus,俄罗斯方块,-,5,1,,,,
6,-,Imagine Dragons,Whatever It Takes,-,6,2,,,,
7,up,Kungs,Lipstick (Extended),7,2,13,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,2,11,,,,
9,-,Biskvit,Simple Martin Garrix,-,9,1,,,,
10,-,Kaan Elitok,Echoes,-,4,61,,,,
11,down,Streetlife,Ain't No Stoppin' Us Now,1,1,5,,,,
12,up,Alesso & Katy Perry,When I'm Gone,28,3,4,,,,
13,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,3,8,,,,
14,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,1,,,,
15,-,Joutro Mundo,Olhos de Sá,-,15,1,,,,
16,up,Kotn,Bang (mix),20,7,6,,,,
17,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,8,2,,,,
18,up,Jamiroquai,Too Young to Die,79,8,22,,,,
19,up,Nik Sun,Subway,35,7,11,,,,
20,-,Nilüfer Yanya,Hey,-,20,3,,,,
21,up,Charades,Gimme the Funk,30,3,110,,,,
22,down,Late Night Alumni,Guess Again,12,4,44,,,,
23,-,Giorgio Moroder,Tears (Remastered),-,6,6,,,,
24,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,13,13,,,,
25,up,Sia,1+1 (Banx & Ranx Remix),75,2,20,,,,
26,-,Adam H Rohit,Yellow Adam (Background Lead),-,26,1,,,,
27,-,Gala,Freed from Desire,-,1,45,,,,
28,down,Ed Sheeran,Shivers (feat. Jessi & SUNMI),21,15,6,,,,
29,up,"Calvin Harris, Sam Smith",Promises,91,3,114,,,,
30,up,Roger Shah,Quiet Your Mind,56,11,61,,,,
31,up,Roger Shah,Take a Deep Breath,59,10,59,,,,
32,up,Jitwam & Cosmo's Midnight,Feel Good,47,14,7,,,,
33,-,Gréco Casadesus,Heart of Mystery,-,17,4,,,,
34,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,5,2,14,,,,
35,up,Stereoclip,Disconnected,37,6,3,,,,
36,up,Roger Shah,Body and Mind,39,10,61,,,,
37,-,NxQuantize & Charlie Maurin,Spark (feat. Imane El Halouat),-,37,1,,,,
38,-,Troublemakers,Get Misunderstood,-,9,1,,,,
39,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,16,,,,
40,-,Digital Afrika,Gnawa (feat. Radouan Naim) [TEYMORI Remix],-,21,3,,,,
41,-,T Coy,Carino,-,41,1,,,,
42,-,Desusino Boys & Larissa Jay,Again & Again (feat. 7even Remix) [7even ]GR[ Remix] [7even [GR] Remix],-,42,1,,,,
43,-,Ténéré,Tunis,-,43,1,,,,
44,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),44,3,14,,,,
45,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,32,,,,
46,up,Agene,Tacones Rojos,61,46,2,,,,
47,up,LP,Lost on You,68,6,2,,,,
48,-,Lava 303,Vjosa,-,29,2,,,,
49,-,Tracy Weber,Sure Shot (Larry Levan Mix),-,16,1,,,,
50,-,Grandmaster Flash,The Message,-,14,4,,,,
51,down,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),24,7,5,,,,
52,up,Regard,Ride It,81,1,117,57,2019-10-06,13,2019-11-10
53,-,ElectroKingdom,World Machine (Phunk Investigation Club Mix) [feat. Mark King],-,53,1,,,,
54,-,David Guetta & Sia,Let's Love,-,1,60,84,2020-11-22,81,2020-11-29
55,-,Young & Company,I Like What You're Doing To Me,-,41,2,,,,
56,-,Yılmaz Kurt,Cane Cane Cane,-,56,1,,,,
57,-,Sean Finn & Corona,The Rhythm of the Night,-,57,1,,,,
58,up,IAmChino & Pitbull,Discoteca,58,6,4,,,,
59,down,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],22,11,5,,,,
60,-,Werkstadt,Wanna Be Loved By You,-,26,7,,,,
61,-,"Gabry Ponte, LUM!X & Prezioso",Thunder (Prezioso Festival Mix),-,54,1,,,,
62,up,アヴィーチー,Hey Brother,84,2,89,,,,
63,down,Daft Punk,One More Time (Short Radio Edit),16,1,29,,,,
64,-,DJ Dai,Reeb,-,64,1,,,,
65,-,Christine and the Queens,Christine,-,4,4,,,,
66,-,Hocus Pocus,Hocus Pocus,-,41,1,,,,
67,down,The New Jersey Connection,Love Don't Come Easy,57,10,36,,,,
68,up,Franklin,All Mine,76,37,2,,,,
69,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,16,,,,
70,-,4le6,Mix Reggaeton 7,-,3,13,,,,
71,up,Bruno Be & Kiko Franco,Friday Night (It's Not Right),86,25,10,,,,
72,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,35,,,,
73,-,Anderholm,Frozen,-,73,1,,,,
74,-,Dutch Hour,Technomix Volume 3,-,14,1,,,,
75,up,Kungs,Lipstick,83,59,7,,,,
76,-,Sister Sledge,He's the Greatest Dancer,-,45,21,,,,
77,down,Rules,Carry You,72,7,25,,,,
78,-,"Aluna, Diplo & Durante",Forget About Me,-,51,1,,,,
79,-,Sister Sledge,We Are Family (Single Version),-,2,37,,,,
80,-,French 79,Diamond Veins (VER:WEST Remix),-,58,1,,,,
81,-,Kajagoogoo,Too Shy,-,64,9,,,,
82,down,Moon Ray,Comanchero (Vocal Extended),66,1,38,,,,
83,-,Jepthé Guillaume,The Prayer (Acroostic Mix),-,83,1,,,,
84,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,3,112,,,,
85,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,27,3,,,,
86,-,Herley Johnson Jr.,Do It,-,34,31,,,,
87,-,Kormak,Take Me Home (feat. Notelle),-,41,1,,,,
88,-,Rob & Chris,Autobahn (Radio Edit),-,63,10,,,,
89,down,Dance 2 Trance,Power of American Natives (Radio Cut),82,22,5,,,,
90,-,Zaza Show,عندك جرّة,-,90,1,,,,
91,down,David Guetta,Love Don't Let Me Go (Original Edit),25,5,87,,,,
92,-,Martin Deejay,It's Raining Men (Radio Edit),-,47,3,,,,
93,-,Glenn Underground,DiscoSucks (Interlude),-,93,1,,,,
94,down,Years & Years,King,23,23,2,,,,
95,-,Topic,Breaking Me (feat. A7S),-,1,91,94,2020-03-01,8,2020-08-16
96,down,The Love Club,Hot Summer Nights,53,10,24,,,,
97,down,Neon Valley,Dancin',80,34,31,,,,
