Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & One-T,The Magic Key,1,1,11,,,,
2,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),29,2,2,,,,
3,up,Boris Way,Lose My Mind,4,1,16,,,,
4,down,"R3HAB, Inna & Sash!",Rock My Body,2,1,16,,,,
5,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),6,5,15,,,,
6,up,Martin Solveig & Faouzia,Now Or Never,7,1,8,,,,
7,up,Coldplay,Hymn for the Weekend,15,5,24,,,,
8,up,Omur Aykan,Cover It Up (7even(GR) Remix),8,1,62,,,,
9,up,Stromae,Papaoutai,74,1,59,,,,
10,up,Stromae,Tous les mêmes,31,1,36,,,,
11,down,Sound Of Legend,Some Kind Of Kiss,9,2,25,,,,
12,up,Sister Sledge,We Are Family (Single Version),34,2,54,,,,
13,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,27,13,7,,,,
14,down,Whitney Houston,I'm Every Woman,12,4,83,,,,
15,up,DJ Style & MC Loran,I Like to Move It (Edit Mix By DJ Kyx),19,15,10,,,,
16,down,Jungle,Dominoes,3,1,10,,,,
17,down,Regard & Ella Henderson,No Sleep,16,7,18,,,,
18,up,Syn Cole,Do It Now,23,12,14,,,,
19,down,Jungle,Back On 74,13,1,2,,,,
20,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),82,3,83,,,,
21,down,Jain,Makeba (Ian Asher Remix),20,20,3,,,,
22,down,Patrick Hernandez,Born to Be Alive (Mix 79),18,3,94,,,,
23,up,DJ YUKI & Kate Wild,Chances,28,12,13,,,,
24,down,Joe Stone & Brad Pearce,Everynight,21,17,2,,,,
25,up,One t,The Magic Key,96,5,21,,,,
26,down,Charades,Gimme the Funk,11,3,190,,,,
27,-,Stromae,Formidable,-,4,53,,,,
28,-,Polo & Pan & Red Axes,Desperado,-,28,1,,,,
29,up,Texas,Summer Son,66,3,25,,,,
30,down,Jolyon Petch,Spinning Around,22,19,6,,,,
31,up,"Upsilone, Club Azur & LYDIA",Upsilove,54,28,2,,,,
32,-,Romy,Loveher,-,1,8,,,,
33,down,Tujamo & Jay Hardway,Energy (feat. Bay-C),26,15,5,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,100,,,,
35,-,Daft Punk,Around the World,-,2,91,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,1,63,,,,
37,up,Sound Of Legend,God is a Girl,95,2,5,,,,
38,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,38,2,,,,
39,-,Stromae,Ave Cesaria,-,9,11,,,,
40,-,Levitation,More Than Ever People (Original),-,16,11,,,,
41,down,Nu Aspect & Coach Harrison,If You Wanna (Extended),35,35,8,,,,
42,up,Alesso,Without You,60,19,2,,,,
43,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),78,32,6,,,,
44,-,John Paul Young,Love Is In the Air,-,3,46,,,,
45,up,France Joli,Gonna Get Over You,50,13,46,,,,
46,-,Daft Punk,Something About Us,-,14,7,,,,
47,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,82,,,,
48,up,David Guetta,Flames (feat. Sia),93,5,54,,,,
49,up,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,90,41,2,,,,
50,up,Nacho Chapado & Ivan Gomez,Running Away (Extended Mix),81,50,2,,,,
51,-,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],-,31,6,,,,
52,up,DJ Snake,Disco Maghreb,84,1,40,,,,
53,-,Roteliuc,Baladas,-,8,4,,,,
54,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),70,27,21,,,,
55,-,Nik Sun,Subway,-,7,38,,,,
56,-,Moon Ray,Comanchero (Vocal Extended),-,1,57,,,,
57,-,Knægt,Zorba The Greek - Zorba's Dance,-,57,1,,,,
58,down,Broken Back,Away From Home,32,22,9,,,,
59,-,Way Out West,Don't Forget Me (Guy Ehmetores Remix),-,11,1,,,,
60,-,Eliza Rose,Better Love,-,60,1,,,,
61,up,GREENLAKE & Hakimakli,You See Me (feat. Kania),68,61,2,,,,
62,-,Daft Punk,One More Time (12 Mix),-,4,20,,,,
63,-,Sonny Beau,Delicious,-,48,4,,,,
64,-,Stromae,Ta fête,-,7,6,,,,
65,-,Tommy Farrow,Colours of Love,-,28,2,,,,
66,down,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),42,30,7,,,,
67,up,Møme & Izzy Bizu,With You,86,37,11,,,,
68,-,Air,Sexy Boy (Radio Edit),-,10,6,,,,
69,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,45,,,,
70,-,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],-,70,1,,,,
71,-,Juan Magán & Grupo Extra,Me Enamoré,-,23,26,,,,
72,-,Orlando Johnson & Trance,Somebody Save Me,-,59,8,,,,
73,-,Gorgon City,Lost & Found (feat. Drama),-,73,1,,,,
74,-,Freddy Gonzalez,Delicious (feat. Rachel G),-,44,17,,,,
75,-,The New Jersey Connection,Love Don't Come Easy,-,10,80,,,,
76,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Acoustic),-,16,1,,,,
77,-,Surface,Falling In Love,-,8,86,,,,
78,down,Armin van Buuren & Punctual,On & On (feat. Alika),33,28,12,,,,
79,-,"Poylow, Pakito & Nito-Onna",Living On Video (All Tonight),-,79,1,,,,
80,down,Kungs,Clap Your Hands,30,1,45,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,120,,,,
82,up,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),83,36,32,,,,
83,-,Gotan Project,Mi Confesion,-,39,1,,,,
84,up,Irene Cara,Fame,92,49,2,,,,
85,-,Regard,Ride It,-,1,168,57,2019-10-06,13,2019-11-10
86,down,White Soul Project,Good Lovin (feat. Karmina Dai),73,73,11,,,,
87,-,Radium,Pile Ou Face,-,87,1,,,,
88,-,Game Boys,Tetris (Game Version),-,12,3,,,,
89,up,"LIZOT, FÄT TONY & Dance Therapy",Crying At The Discotheque,94,89,3,,,,
90,down,Nu Aspect & Coach Harrison,If You Wanna,59,47,7,,,,
91,down,twenty one pilots,Stressed Out,76,21,5,,,,
92,down,Ini Kamoze,Here Comes the Hotstepper,41,7,8,,,,
93,down,Marshmello & Bastille,Happier,91,4,6,74,2019-10-06,74,2019-10-06
94,-,Purple Disco Machine & Kungs,Substitution,-,36,16,,,,
95,-,Dr Packer & Sonic Soul Orchestra,You're the One for Me (feat. Colonel Abrams),-,54,6,,,,
96,down,Roger Shah,Take a Deep Breath,47,10,121,,,,
97,down,KREAM,Sweat,72,70,3,,,,
98,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,30,3,,,,
99,-,Sound Of Legend,Maniac,-,1,28,,,,
100,-,Roger Shah,Quiet Your Mind,-,11,131,,,,
