Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,22,63,2020-04-19,18,2020-07-12
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,4,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,24,94,2020-03-01,8,2020-08-16
4,down,Vicetone & Tony Igy,Astronomia,2,2,9,99,2020-04-05,44,2020-04-12
5,up,Regard & Raye,Secrets,10,2,14,84,2020-06-14,62,2020-06-28
6,up,HIDDN & Cat Dealers,My Way,28,6,4,,,,
7,up,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),22,6,3,,,,
8,up,VIZE & Tom Gregory,Never Let Me Down,19,4,12,,,,
9,up,Crazy Frog,Axel F (Radio Edit),77,9,4,,,,
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,30,3,39,,,,
11,up,Regard,Ride It,14,1,39,57,2019-10-06,13,2019-11-10
12,-,The Beloved,Sweet Harmony,-,12,8,,,,
13,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),43,3,2,,,,
14,-,Tiësto,Wasted (feat. Matthew Koma),-,14,1,,,,
15,-,Bruce Loko,Catalyst,-,15,1,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,39,,,,
17,up,"Calvin Harris, Sam Smith",Promises,24,3,39,,,,
18,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,1,3,,,,
19,-,Fonse,Stupid Love (Remix),-,19,4,,,,
20,up,Misterdjay,Intro 2014,26,11,7,,,,
21,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),39,21,6,,,,
22,down,DJ Howard,Do Not Stop,9,2,15,,,,
23,-,Dany Crew Beat,Luka Coca Song,-,23,1,,,,
24,up,Martin Solveig,All Stars (feat. ALMA),32,10,39,,,,
25,-,Lenny Kravitz,Low (Edit),-,15,2,,,,
26,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),27,26,6,,,,
27,-,Avicii & Conrad Sewell,Taste the Feeling (Avicii vs. Conrad Sewell),-,27,1,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,51,3,39,,,,
29,up,Charlie Puth,Attention (Acoustic),61,7,24,,,,
30,-,Bobi Wine,Corona Virus,-,25,2,,,,
31,up,Anoraak,Gang (feat. Sarah Maison),45,22,13,,,,
32,up,David Guetta & Sia,Flames (Extended),78,8,31,,,,
33,up,Dua Lipa,Physical (Ofenbach Remix),93,33,8,,,,
34,up,Gorgon City & DRAMA,Nobody (Terrace Dub),41,34,3,,,,
35,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),49,2,39,,,,
36,down,Dark Jedis,Dracula,6,1,7,,,,
37,-,Jamiroquai,Virtual Insanity,-,7,7,,,,
38,down,Souleance,Aquarelle,36,22,4,,,,
39,up,Samantha James,Again and Again,95,8,11,,,,
40,up,Charades,Gimme the Funk,59,3,32,,,,
41,-,Irvin Fame,Gwan Big up Yasef (feat. Alhaji wolf & Panda),-,10,8,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),63,23,37,,,,
43,-,Purple Disco Machine,Body Funk (Edit),-,43,1,,,,
44,up,"YOUNOTUS, Janieck & Senex",Narcotic,47,1,38,82,2019-10-20,82,2019-10-20
45,down,Firebeatz,Bad Habit,33,28,8,,,,
46,-,スキャットマン・ジョン,Everybodey Jam!,-,46,1,,,,
47,up,Whitney Houston,I'm Every Woman,58,4,25,,,,
48,-,Lucky Luke,Cooler Than Me (Radio Edit),-,1,2,,,,
49,-,Ash Niño,It's Voodoo,-,23,2,,,,
50,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,1,29,40,2019-10-06,40,2019-10-06
51,up,Sofi Tukker & Gorgon City,House Arrest,66,50,6,,,,
52,-,MOTi,Stay (feat. Alida) [Extended Mix],-,11,1,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,40,1,37,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,7,19,,,,
55,up,DJ Assam,With a Sound In My Heart,75,9,8,,,,
56,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),5,4,18,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,5,28,,,,
58,-,Samantha James,Rise,-,30,7,,,,
59,down,Jax Jones & Ella Henderson,This Is Real,57,7,37,,,,
60,up,Mike Mago & Kelli-Leigh,On Repeat,84,60,3,,,,
61,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,61,1,,,,
62,down,SAINt JHN,Roses (Imanbek Remix Extended),12,12,6,84,2020-04-05,61,2020-05-24
63,-,P. Lion,Dream,-,4,2,,,,
64,down,Avicii,Heaven,42,1,36,84,2019-10-06,84,2019-10-06
65,down,farfetch'd,8022 (Mixed) [Tr502],62,24,11,,,,
66,down,Charles V,Positivo (Positif 2020) [feat. Dany & Jony],54,35,2,,,,
67,up,Ahmed Helmy,Freedom Soul (Mixed),86,67,3,,,,
68,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),4,1,27,,,,
69,down,アヴィーチー,Hey Brother,37,2,20,,,,
70,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,2,22,,,,
71,down,Ed Sheeran,Shape of You (NOTD Remix),11,3,31,,,,
72,-,BX-8017,Take an Acid,-,34,8,,,,
73,down,Daft Punk,Around the World,69,2,22,,,,
74,-,C-Systems & Hanna Finsen,Dancing Skies (Extended Mix),-,74,1,,,,
75,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,67,3,,,,
76,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,5,10,,,,
77,down,David Guetta,Love Don't Let Me Go (Original Edit),16,5,35,,,,
78,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Extended Remix),-,43,1,,,,
79,down,Kungs,Don't You Know (feat. Jamie N Commons),70,3,36,,,,
80,-,AnnySingle,Sèpe,-,80,1,,,,
81,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,81,1,,,,
82,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,20,,,,
83,down,Tydiaz,Marionnette,76,54,5,,,,
84,-,Les Choc Stars du Zaire,Nakombe Nga,-,84,1,,,,
85,-,Disciples,They Don't Know (Radio Edit),-,84,1,,,,
86,up,Kito & Empress Of,Wild Girl (Paul Woolford Remix),99,66,3,,,,
87,-,Khalai,Firestorm,-,87,1,,,,
88,-,Daft Punk,Digital Love,-,1,5,,,,
89,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),79,4,2,,,,
90,-,Jamiroquai,Too Young to Die,-,8,5,,,,
91,-,Bucketheads,The Bomb!,-,36,2,,,,
92,-,Calmani & Grey,Too Many Chances,-,82,1,,,,
93,-,DJ Moon & Byro,Roses (Afro Remix),-,15,8,,,,
94,-,Michael Calfan & Martin Solveig,No Lie,-,27,4,,,,
95,-,Jestofunk,Say It Again,-,14,12,,,,
96,up,Steve Hartz,Never Get Old,97,96,2,,,,
97,down,MC Yankoo,Heart for Orient (Radio Mix),89,51,8,,,,
98,-,NEIKED,Sexual (feat. Dyo),-,98,1,,,,
99,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,2,23,,,,
100,down,Feder,Cosa Fai,48,29,9,,,,
