Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fusionman,TikTok 2020 Dance Trends Music,1,1,3,,,,
2,up,Cyril,Stumblin' In,4,1,15,,,,
3,up,fellow creaTure,Metroplex (Original Mix),3,1,12,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),5,3,10,,,,
5,down,Kygo & Ava Max,Whatever,2,1,13,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,3,2,,,,
7,up,Celestal,Beautiful Lie,8,5,25,,,,
8,down,R3HAB & Pelican,Loca Loca,7,2,21,,,,
9,-,Felix Jaehn,Still Fall,-,9,1,,,,
10,up,Key4050 & Plumb,I Love You (Mixed),17,5,8,,,,
11,up,"Moonshine, Pierre Kwenders & Uproot Andy",Sikoyo (feat. Branko & Fédération Internationale du Bruit),15,11,2,,,,
12,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,1,23,,,,
13,up,"Leony, Niklas Dee & VIZE",I Can Feel,16,2,27,,,,
14,-,Daft Punk,Around the World,-,2,104,,,,
15,-,Romy,Loveher,-,1,19,,,,
16,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,13,8,9,,,,
17,up,ZERB,Mwaki,20,4,16,,,,
18,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),11,10,17,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,1,88,,,,
20,up,Gala,Freed from Desire,33,1,118,,,,
21,up,Siks,À La Parisienne (feat. Jobsab),25,14,9,,,,
22,-,Jamiroquai,Alright (Full Length Version),-,9,19,,,,
23,up,"Big Z, Daniel Best & Higher Lane",You Got Me,29,18,20,,,,
24,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),21,3,118,,,,
25,-,Diplo & HUGEL,Stay High (feat. Julia Church) [VIP],-,22,3,,,,
26,-,Doctor Flake,Atlas,-,26,1,,,,
27,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),97,11,35,,,,
28,up,Traks,Long Train Runnin',75,4,4,,,,
29,up,Whitney Houston,I'm Every Woman,52,4,117,,,,
30,-,Game Boys,Tetris (Game Version),-,12,6,,,,
31,-,Moon Ray,Comanchero (Vocal Extended),-,1,67,,,,
32,up,Kenya Grace,Strangers,78,1,31,,,,
33,up,Patrick Hernandez,Born to Be Alive (Mix 79),41,3,129,,,,
34,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),23,14,9,,,,
35,up,Martin Trevy,Overdrive (feat. Katy Alex),69,21,7,,,,
36,up,One t,The Magic Key,67,5,56,,,,
37,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,8,2,,,,
38,down,"Alligatorz, La fine équipe & Douglas DMT",Maluco,14,14,3,,,,
39,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",53,31,13,,,,
40,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,152,,,,
41,down,Charades,Gimme the Funk,34,3,225,,,,
42,-,Shapes,Just Like You (feat. Kate McGill),-,42,4,,,,
43,-,Mel Brooks,It's Good to Be King,-,6,87,,,,
44,down,Sound Of Legend,You Keep Me Hangin' On,28,2,21,,,,
45,up,Lady,Easy Love,51,36,8,,,,
46,-,Tolga Maktay,Meczup,-,46,1,,,,
47,-,Logic1000,Grown On Me,-,47,1,,,,
48,-,Morgan Sansous & maxime nercessian,Young Love,-,22,4,,,,
49,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,15,1,,,,
50,-,Kutiman,Maasai (Doctor Flake Remix),-,50,1,,,,
51,up,"Dennis Horstmann, DJ Dean & Thorsten Dücker",Protect Your Ears (DJ Dean Ballanation Mix),58,50,9,,,,
52,down,Bless You,Nostalgia,42,30,12,,,,
53,up,Sharon Redd,Can You Handle It (Remix),93,12,29,,,,
54,-,Nia Archives,Crossroads,-,19,4,,,,
55,-,Nia Archives,Forbidden Feelingz,-,55,1,,,,
56,down,Caravan Palace,Mirrors,9,6,10,,,,
57,-,Washerman83,Black Holes (Washerman83 Superdub),-,7,20,,,,
58,up,David Guetta & Bebe Rexha,I'm Good (Blue),74,1,55,,,,
59,up,Defected Clubland Adventures: Episode Four,How Do I Let Go (feat. K.T. Brooks) [Charles Webster Deep Mix],62,52,14,,,,
60,down,Texas,Summer Son,10,3,60,,,,
61,-,Joubert Singers,Stand On the Word (Larry Levan Mix),-,37,23,,,,
62,up,The Fatback Band,I Found Lovin',64,51,3,,,,
63,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),77,63,3,,,,
64,-,Break Machine,Street Dance,-,4,22,,,,
65,-,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),-,3,12,,,,
66,-,Daft Punk,Harder Better Faster Stronger,-,1,84,,,,
67,-,Roger Shah,Take a Deep Breath,-,10,140,,,,
68,up,France Joli,Gonna Get Over You,79,13,64,,,,
69,down,Boris Way,Someone To Be Mine,39,39,3,,,,
70,down,"Tchami, Malaa & Kaleena Zanders",Giving Me Life,26,26,4,,,,
71,-,Roubla Music,issam sarhan X roubla music (ana malehi),-,71,1,,,,
72,down,Sam Smith,Stay with Me (Darkchild Version),50,6,53,,,,
73,down,Unique,What I Got Is What You Need,70,7,20,,,,
74,-,Dj Demo,I Am Sure,-,74,1,,,,
75,up,Eric Prydz,Call on Me (Radio Mix),81,14,35,,,,
76,-,Armin van Buuren,Motive (7 Skies Remix) [Mixed],-,76,1,,,,
77,-,Angela Gooden,Doin' It On My Own (DJ Umbi & Soulbridge Mix),-,77,3,,,,
78,-,DJ Style & MC Loran,I Like to Move It (Edit Mix By DJ Kyx),-,15,16,,,,
79,-,Alankara,So High (feat. Frankie McCoy),-,67,7,,,,
80,-,Sound Of Legend,Maniac,-,1,33,,,,
81,down,Milky Chance,Stolen Dance,35,6,86,,,,
82,-,Roger Shah,Quiet Your Mind,-,11,157,,,,
83,-,Roger Shah,Body and Mind,-,10,143,,,,
84,-,Nico de Andrea,Dreamin’ 514,-,29,5,,,,
85,-,Lolo Ferrari,Airbag Generation (Extended Radio Mix),-,85,2,,,,
86,down,DJ SA,Zerb Mwaki​ (Remix),49,49,5,,,,
87,-,Key4050 & Plumb,I Love You,-,7,3,,,,
88,-,Maur,All For You (feat. Joanna Cooke),-,61,1,,,,
89,down,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),71,67,2,,,,
90,-,Tortured Soul,Runnin' Back to You,-,46,5,,,,
91,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),-,91,1,,,,
92,down,Sister Sledge,Lost In Music (1984 Bernard Edwards & Nile Rodgers Remix),61,44,2,,,,
93,-,Trinix & One-T,The Magic Key,-,1,43,,,,
94,down,Bob Sinclar,Touché (Radio Edit),22,22,3,,,,
95,down,"Tom Ferry, Going Deeper & Sylvie",Silcence,32,30,3,,,,
96,-,Staxx & Dr Packer,Joy (Dr Packer Extended Mix),-,84,2,,,,
97,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,61,8,,,,
98,-,Kevin McKay & Simon Ellis,Walking On a Dream (Extended Mix),-,60,1,,,,
99,-,Doctor Flake,Hands,-,15,10,,,,
100,-,Willy William,Trompeta,-,2,68,,,,
