Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,3,1,3,,,,
2,up,Sound Of Legend,Maniac,7,1,11,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,18,,,,
4,up,Daft Punk,Veridis Quo,8,1,117,,,,
5,up,Willy William,Trompeta,12,2,10,,,,
6,-,Dajae,Brighter Days (Angelo Ferreri Remix),-,6,1,,,,
7,down,Imanbek & BYOR,Belly Dancer,6,1,11,,,,
8,up,Ofenbach,4U,13,3,5,,,,
9,-,Bellini,Samba de Janeiro,-,1,49,,,,
10,-,Classica,Sanctuary (feat. Fluir),-,8,2,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),24,11,11,,,,
12,-,The Salsoul Orchestra,Run Away,-,4,3,,,,
13,-,DJ Rem,Fenix (DJ REM Remix Radio Edit),-,9,1,,,,
14,-,Kamo Mphela,Thula Thula (Edit),-,14,1,,,,
15,down,Jax Jones,Where Did You Go? (feat. MNEK),10,10,2,,,,
16,-,Instant Funk,I Got My Mind Made Up (You Can Get It Girl),-,16,2,,,,
17,-,Mr Tout Le Monde,Home,-,17,1,,,,
18,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,17,4,,,,
19,-,Lenny Kravitz,Low (Edit),-,15,7,,,,
20,up,Cerrone,Supernature,59,9,11,,,,
21,-,"Boddhi Satva, Spilulu & Kaysha",Kilulu (feat. H. Baraka),-,20,3,,,,
22,-,ESG,Moody (Spaced Out),-,22,1,,,,
23,-,Luca Lento,Deffeil,-,23,1,,,,
24,-,Beatkozina,Sirocco (feat. Radouan Naim),-,24,1,,,,
25,-,La Bande à Basile,La chenille,-,13,7,,,,
26,-,Break Machine,Street Dance (Original Version 1984),-,7,9,,,,
27,-,Chris Penny & Skinny Williams,Still Waitin',-,27,1,,,,
28,up,Boris Way,Gold (feat. Bandana),28,28,4,,,,
29,down,"Dynoro, HVME & Gaudini",Why Why Why,25,8,3,,,,
30,down,Gala,Freed from Desire,15,1,61,,,,
31,up,SIDEPIECE,Don’t Keep Me Waiting,35,22,10,,,,
32,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,34,23,6,,,,
33,-,Rebel MC & Double Trouble,Street Tuff (Scar Radio Mix),-,33,1,,,,
34,-,Cyusa Ibrahim,Muhoza,-,28,1,,,,
35,up,Roger Shah,Quiet Your Mind,80,11,76,,,,
36,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),41,3,26,,,,
37,down,Patrick Hernandez,Born to Be Alive (Mix 79),4,3,38,,,,
38,-,Sintex,Twifunze,-,38,1,,,,
39,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),39,29,17,,,,
40,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,5,8,,,,
41,down,R3HAB,My Pony,31,13,7,,,,
42,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,42,1,,,,
43,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,49,2,30,,,,
44,down,Robin Schulz & Dennis Lloyd,Young Right Now,32,2,28,,,,
45,down,Öwnboss & SEVEK,Move Your Body,11,6,17,,,,
46,-,Daft Punk,Rollin' & Scratchin',-,21,4,,,,
47,up,LP,Lost on You,56,6,18,,,,
48,-,Kamilo Sanclemente,See the Sun,-,48,1,,,,
49,up,Dave Spoon,Steels (Catz ‘N Dogz Remix),53,43,10,,,,
50,up,The Magician,Ready To Love,57,50,2,,,,
51,down,Omur Aykan,Cover It Up (7even(GR) Remix),17,1,14,,,,
52,-,Boddhi Satva & J'Something,Slow Down (Main Mix),-,52,1,,,,
53,-,DJ Rem,Thriller (Radio Edit),-,16,1,,,,
54,-,intermusic,Timisoara,-,54,1,,,,
55,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,76,,,,
56,-,Troublemakers,Get Misunderstood,-,9,8,,,,
57,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",87,26,47,,,,
58,up,"Random Soul, Dutchican Soul & Nada Leigh",Will You Be the One (Extended Mix),64,38,10,,,,
59,-,Imagine Dragons,Whatever It Takes,-,6,4,,,,
60,-,MC SENCILLO 507,Freestyle,-,60,2,,,,
61,down,Charades,Gimme the Funk,51,3,127,,,,
62,-,Bob Sinclar & Raffaella Carrà,Far l’amore,-,62,2,,,,
63,down,Roger Shah,Take a Deep Breath,50,10,75,,,,
64,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,64,1,,,,
65,-,Skapes,South Bronx,-,10,1,,,,
66,-,P. Lion,Dream,-,4,21,,,,
67,down,Piero Pirupa,We Don’t Need,55,45,4,,,,
68,-,Killer Kau,Tholukuthi Hey (DJ Maphorisa x Distruction Boyz Remix) [feat. Mbali],-,68,1,,,,
69,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,46,28,13,,,,
70,down,Tinlicker & Helsloot,Because You Move Me,61,3,26,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,3,124,,,,
72,-,"Boddhi Satva, Davi Lorenzo & Mr Luu",Sácalo,-,72,1,,,,
73,-,Topic,Breaking Me (feat. A7S),-,1,97,94,2020-03-01,8,2020-08-16
74,up,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],83,33,36,,,,
75,-,LKG,Sky No Limit,-,75,1,,,,
76,-,Nosaj Thing,Moon,-,3,1,,,,
77,-,Justin Timberlake,CAN'T STOP THE FEELING! (Remix) [Mixed],-,77,1,,,,
78,down,Marsh,Calling (Abgt465),48,48,3,,,,
79,down,Dance 2 Trance,Power of American Natives (Radio Cut),74,22,7,,,,
80,-,Lifelike,The Chase,-,4,15,,,,
81,down,Belters Only,Make Me Feel Good (feat. Jazzy),68,22,15,,,,
82,-,Bruno Letort,Dreaming Machine,-,28,2,,,,
83,-,Mr. Kagame,Tugende (feat. Dj Marnaud),-,31,1,,,,
84,-,Daft Punk,Around the World,-,2,70,,,,
85,-,Roger Shah,Body and Mind,-,10,74,,,,
86,down,David Bowie,Loving the Alien (Single Version) [2002 Remaster],30,30,2,,,,
87,-,Stromae,Papaoutai,-,1,8,,,,
88,-,Samo Zaen,Baseeta,-,10,6,,,,
89,-,M-Dubs,Bump 'n' Grind,-,89,1,,,,
90,down,Martin Solveig & Dragonette,Hello (Radio Edit),20,1,45,,,,
91,-,Kamilo Sanclemente,See the Sun (Tritonia 379),-,91,1,,,,
92,-,Daft Punk,Da Funk,-,1,26,,,,
93,-,Samantha James,Rain,-,2,27,,,,
94,down,Moon Ray,Comanchero (Vocal Extended),86,1,44,,,,
95,-,Martin Solveig & Dragonette,Hello,-,18,4,,,,
96,-,Carole Samaha,Ya Shabab Ya Banat,-,17,15,,,,
97,-,Cerrone,Call Me Tonight,-,59,2,,,,
98,-,Kygo & Miguel,Remind Me to Forget,-,32,9,,,,
99,down,Regard,Ride It,62,1,133,57,2019-10-06,13,2019-11-10
100,-,Ian Pooley,Spicy Snapper,-,33,11,,,,
