Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,2,1,156,,,,
2,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,1,1,13,,,,
3,up,Sound Of Legend,Some Kind Of Kiss,3,2,7,,,,
4,-,Bohannon,Let's Start II Dance Again (Rap Version),-,4,1,,,,
5,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,1,52,,,,
6,up,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),17,6,2,,,,
7,up,Alok & James Arthur,Work With My Love,10,4,13,,,,
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),70,1,127,,,,
9,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,128,,,,
10,up,Feder,I Don't Wanna Dance,20,10,7,,,,
11,up,Kungs,Clap Your Hands,78,1,30,,,,
12,down,Charades,Gimme the Funk,11,3,172,,,,
13,-,AD & The Persuader,Construct 1621 (Mixed),-,13,1,,,,
14,-,Avalon Emerson,One More Fluorescent Rush,-,14,1,,,,
15,up,Martin Wright & Stuart Ojelay,Do You Want It,60,15,4,,,,
16,up,James Carter & Punctual,Body Language (feat. RBZ),24,16,21,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,33,,,,
18,down,Patrick Hernandez,Born to Be Alive (Mix 79),7,3,76,,,,
19,up,Totally Enormous Extinct Dinosaurs,Through the Floor,23,13,3,,,,
20,up,Meduza & Eli & Fur,Pegasus,98,12,2,,,,
21,up,Pickle,Crank That,25,21,4,,,,
22,-,Stromae,Tous les mêmes,-,1,25,,,,
23,up,France Joli,Gonna Get Over You,40,13,28,,,,
24,up,The New Jersey Connection,Love Don't Come Easy,58,10,68,,,,
25,up,"Dimitri Vegas, Like Mike, Tujamo & Felguk",Nova,32,25,6,,,,
26,-,Roger Shah,Body and Mind,-,10,104,,,,
27,-,Chemise,She Can't Love You,-,18,19,,,,
28,-,Late Night Alumni,Guess Again,-,4,66,,,,
29,down,Jax Jones & Calum Scott,Whistle,27,5,9,,,,
30,up,Calvin Harris,New To You,67,30,4,,,,
31,-,Daft Punk,Harder Better Faster Stronger,-,1,74,,,,
32,down,Cerrone,The Only One (feat. Brendan Reilly) [Mercer Remix],15,15,9,,,,
33,-,Whitney Houston,Queen of the Night (CJ's Master Mix),-,33,1,,,,
34,-,Stromae,Alors on danse (Solo Remix),-,34,1,,,,
35,up,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,72,25,6,,,,
36,up,Just Kiddin,Do You Know,92,7,8,,,,
37,down,Blaiz Fayah & Dj Fasta,No Matta,18,1,10,,,,
38,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,76,19,6,,,,
39,up,Roger Shah,Take a Deep Breath,64,10,109,,,,
40,-,Soul Avengerz,Heard It All Before (Rogers Surgery Mix) [feat. Krysten Cummings],-,18,1,,,,
41,down,Texas,Summer Son,13,3,7,,,,
42,-,Mateo Kingman,Sendero del Monte,-,42,1,,,,
43,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",94,26,76,,,,
44,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),49,27,9,,,,
45,down,Stromae,Formidable,26,4,40,,,,
46,-,Lisa More,I Can't Remember the Way I Loved u,-,46,1,,,,
47,up,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),52,36,14,,,,
48,up,Tracy Weber,Sure Shot (Larry Levan Mix),50,16,12,,,,
49,-,Just Kiddin,Do You Know (Extended),-,49,3,,,,
50,up,Sylvain Armand,Silence,53,22,28,,,,
51,down,KSHMR,Anywhere's Home,37,19,26,,,,
52,down,Roger Shah,Quiet Your Mind,33,11,118,,,,
53,up,VIZE & R3HAB,One Last Time,54,11,23,,,,
54,-,Dr Packer & Sonic Soul Orchestra,You're the One for Me (feat. Colonel Abrams),-,54,1,,,,
55,down,Benny Benassi,One More Night (feat. Bryn Christopher),36,12,12,,,,
56,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,3,65,,,,
57,down,Advance,"Take Me to the Top (12"" Mix)",43,17,13,,,,
58,up,Robi Cho,Ferrari (Robi Cho Remix),73,46,4,,,,
59,-,Norman Langolff & Arnaud Rignon,Shine on the Night,-,59,1,,,,
60,down,The Love Club,Hot Summer Nights (Medlar Dub Edit),44,23,5,,,,
61,-,Conclave & Toribio,All That I Need (feat. Sharin) [Photay Remix],-,61,1,,,,
62,-,Albert van Abbe,P4s_1013291010,-,28,5,,,,
63,-,A.Skillz,Happiness (feat. Krafty Kuts & Beadyman),-,42,5,,,,
64,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,33,,,,
65,-,Sexy Sushi,Cheval,-,65,1,,,,
66,-,Daft Punk,One More Time / Aerodynamic,-,16,2,,,,
67,up,Paul Oakenfold & Lizzy Land,Get to You (Ali Bakgor Remix),83,39,8,,,,
68,down,Coi Leray & David Guetta,Players (David Guetta Remix),30,30,2,,,,
69,-,Mirko Deep,Feel It (Michael Gray Remix),-,69,1,,,,
70,-,Christine Ariya,It Ain't Right (The Remixes) [Rightside & Mark Di Meo HOV Mix],-,35,1,,,,
71,-,Hend Music,"Dj Titanium Thailand Style X Pargoy Fyp Tiktok (feat. TikTok Music ID, Auto Viral, TikTok FYP, Dj Viral TikToker & Dj Tik Tok Mix) [with Dj TikToker Viral]",-,71,1,,,,
72,-,LCD Soundsystem,Pow Pow,-,72,1,,,,
73,down,Calvin Harris & Disciples,How Deep Is Your Love,41,1,113,,,,
74,down,AZETE,Smalltown Boy,46,22,9,,,,
75,up,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],90,43,7,,,,
76,-,Alankara,Sublime (Moodena Remix) [feat. Ewald Ebing & Efe Erdem],-,55,3,,,,
77,-,Snap!,Rhythm Is a Dancer,-,66,2,,,,
78,down,Stromae,Papaoutai,16,1,45,,,,
79,-,Mr. Vegas & Yemi Alade,Bright Future,-,1,1,,,,
80,-,P. Lion,Dream,-,4,30,,,,
81,-,Skornik & Zab,Sequential Experiment (Version 1),-,41,3,,,,
82,-,Capriccio,Love Somebody (Capriccio Club Mix),-,67,4,,,,
83,down,Route 94,My Love (feat. Jess Glynne),65,13,62,,,,
84,-,House Temptations,I Believe in Love (Soulbridge Mix) [feat. Linda Muriel],-,84,2,,,,
85,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,59,32,5,,,,
86,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,39,6,,,,
87,-,Broken Back,Away From Home,-,22,1,,,,
88,up,Juan Magán & Grupo Extra,Me Enamoré,95,23,17,,,,
89,-,DJ DALI,Baglami,-,89,1,,,,
90,-,Aluna & TSHA,Killing Me,-,10,1,,,,
91,-,Skornik & Zab,Accelerated Growth (Version 1),-,48,2,,,,
92,-,DJ Snake,Magenta Riddim,-,17,4,,,,
93,down,Rivo,Feel (The Way),71,28,2,,,,
94,-,Crying Freemen,Odyssey (2010 Remix),-,93,2,,,,
95,-,Rightside,Mesmerized (Mark Di Meo Remix) [feat. Earl W. Green],-,53,2,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,80,3,96,,,,
97,-,Wild Cherry,Play That Funky Music,-,3,9,,,,
98,down,Herley Johnson Jr.,Do It,89,34,39,,,,
99,-,DJ Snake,Disco Maghreb,-,1,29,,,,
100,-,Lenny Kravitz,Low (Edit),-,15,10,,,,
