Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daft Punk,Veridis Quo,-,1,79,,,,
2,-,Moon Ray,Comanchero (Vocal Extended),-,1,30,,,,
3,-,Sandy Marton,People from Ibiza,-,3,5,,,,
4,up,Gala,Freed From Desire,41,4,10,,,,
5,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,80,,,,
6,-,Sirius,My House,-,6,1,,,,
7,up,Rules,Carry You,8,7,5,,,,
8,-,HC Instructor,Psycho Brain,-,5,1,,,,
9,-,Polocorp,Gnawa (feat. The Atlas Collective),-,9,3,,,,
10,-,Snakehips & アーマンド・ヴァン・ヘルデン,Freedom (You Bring Me),-,10,1,,,,
11,up,Mel Brooks,It's Good to Be King,57,6,38,,,,
12,-,The Trammps,Disco Inferno,-,12,9,,,,
13,up,Trinix,Sweet Dreams,14,4,13,,,,
14,up,"Calvin Harris, Sam Smith",Promises,24,3,96,,,,
15,-,Wax Tailor,Walk the Line (Phonovisions Symphonic Version),-,15,1,,,,
16,up,Tobi Blvck,Bayii (feat. Tobi Blvck),20,1,2,,,,
17,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),19,4,12,,,,
18,up,Charades,Gimme the Funk,23,3,89,,,,
19,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,7,6,,,,
20,up,Norman Doray,Get Away,21,14,12,,,,
21,up,Roger Shah,Body and Mind,29,10,41,,,,
22,down,Imany,Don't Be So Shy (Filatov & Karas Remix),16,2,11,,,,
23,up,Sia,1+1 (Banx & Ranx Remix),61,2,3,,,,
24,-,Dan Hartman,I Can Dream About You,-,24,1,,,,
25,-,Cerrone,Supernature,-,9,6,,,,
26,-,Skarby,Voyage Voyage Voyage,-,26,1,,,,
27,-,Underground System,Just a Place (Peter Matson Disco Edit),-,27,1,,,,
28,up,Leftwing : Kody,Gold (feat. HËXĖ),30,22,12,,,,
29,up,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],31,6,12,,,,
30,up,Deeperlove,Say You Love Me,50,9,9,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,1,60,,,,
32,-,Bellini,Samba de Janeiro,-,1,34,,,,
33,-,Makhadzi,Mjolo (feat. Mlindo the Vocalist),-,28,2,,,,
34,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),46,11,12,,,,
35,up,Ali Bakgor,In A Dream (Extended),40,29,11,,,,
36,-,Vadim Svoboda,Sable émouvant (Pour Antoine & Dimitri),-,36,1,,,,
37,-,St Germain,Sure Thing,-,7,4,,,,
38,down,Roger Shah,Quiet Your Mind,22,11,40,,,,
39,up,Krystal Davis,"So Smooth (12"" Version)",77,39,3,,,,
40,down,Blinding Lights,Blinding Lights,37,6,19,,,,
41,-,GXD & Dan Thompson,Utopia (Rebel Radio 069),-,41,2,,,,
42,up,Answer Code Request,Calm Down,79,8,50,,,,
43,up,Kevin McKay & Norman Doray,Let Me Work On You (Extended Mix),54,21,2,,,,
44,up,David Guetta & Sia,Let's Love,47,1,52,84,2020-11-22,81,2020-11-29
45,-,Ian Pooley,Spicy Snapper,-,33,6,,,,
46,down,Martin Solveig & Dragonette,Hello (Radio Edit),42,1,38,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,72,3,96,,,,
48,down,Regard,Ride It,38,1,96,57,2019-10-06,13,2019-11-10
49,up,Calvin Harris & Disciples,How Deep Is Your Love,81,1,73,,,,
50,-,The Love Club,Hot Summer Nights,-,10,17,,,,
51,-,Solomun,The Center Will Not Hold (Club Edit),-,51,1,,,,
52,down,Roger Shah,Take a Deep Breath,48,10,39,,,,
53,-,NERVO,Basement (Extended Mix),-,53,1,,,,
54,up,D.White,Don't Be Shy (Extended Mix),75,1,2,,,,
55,-,Avicii,Broken Arrows,-,55,1,,,,
56,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",71,26,21,,,,
57,-,HRRTZ,Paper Aeroplane (feat. Leo Stannard),-,39,2,,,,
58,up,Neon Valley,Dancin',69,34,20,,,,
59,-,Lustral,Still Loving You,-,38,11,,,,
60,-,Lifelike,The Chase,-,4,5,,,,
61,-,Sam Smith,Stay with Me (Darkchild Version),-,6,9,,,,
62,down,Daft Punk,One More Time (Short Radio Edit),10,1,19,,,,
63,down,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Remix],56,56,2,,,,
64,down,Whitney Houston,I'm Every Woman,11,4,54,,,,
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,61,,,,
66,-,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Extended Remix],-,46,4,,,,
67,-,Advance,"Take Me to the Top (12"" Mix)",-,17,1,,,,
68,-,Chaz Jankel,Number One,-,3,27,,,,
69,down,Daft Punk,Around the World,12,2,54,,,,
70,-,Eric Prydz,Opus,-,2,2,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,91,,,,
72,-,Boris Way & Maesic,Ride (feat. Devo TLR),-,45,7,,,,
73,-,Vitalic,Poison Lips,-,19,5,,,,
74,down,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Extended Remix],70,9,3,,,,
75,-,Stimming,November Morning (Brandenburgisches Staatsorchester Version),-,17,4,,,,
76,down,Another Chemical Love Story & Alex Virgo,Do You Feel Like I Do? (Alex Virgo Remix),68,68,4,,,,
77,-,D-Rashid,Bunda (Hivernage) [Massivedrum Remix] [feat. P. Moody],-,77,1,,,,
78,-,Junior,Mama Used To Say (American Remix),-,4,10,,,,
79,down,The New Jersey Connection,Love Don't Come Easy,76,10,24,,,,
80,-,Billy Preston,If You Let Me Love You,-,72,4,,,,
81,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,49,6,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,23,92,,,,
83,down,Blondie & Edison,Heart of Glass (Radio Edit),5,2,5,,,,
84,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),-,84,1,,,,
85,down,Surface,Falling In Love,25,8,57,,,,
86,down,Herley Johnson Jr.,Do It,34,34,23,,,,
87,-,Michel Redolfi,Albatross,-,87,1,,,,
88,-,Dua Lipa & Angele,Fever (Feder Remix),-,3,6,,,,
89,down,Daft Punk,Da Funk,2,1,21,,,,
90,down,Sister Sledge,He's the Greatest Dancer,45,45,9,,,,
91,-,Mark Di Meo,Far from Me (feat. Laura Jackson),-,49,3,,,,
92,down,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),13,8,20,,,,
93,-,Biscits,Your Body,-,93,1,,,,
94,-,Regard & RAYE,Secrets,-,89,1,,,,
95,down,"Fred Falke, Zen Freeman & Ten Ven",So Good (feat. Kelli-Leigh),32,13,12,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,7,42,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,97,1,72,2021-03-07,18,2021-05-16
98,-,Terry Lex & DJ Booker T,Just You,-,47,2,,,,
99,down,DJ Katch,One By One (feat. Sean Kingston),82,50,7,,,,
