Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stromae,Tous les mêmes,10,1,37,,,,
2,down,Trinix & One-T,The Magic Key,1,1,12,,,,
3,up,Romy,Loveher,32,1,9,,,,
4,-,Nico And The Red Shoes,Mathilda (Radio Edit),-,4,1,,,,
5,up,One t,The Magic Key,25,5,22,,,,
6,down,"R3HAB, Inna & Sash!",Rock My Body,4,1,17,,,,
7,-,Kungs,You Remain (feat. Ritual),-,7,1,,,,
8,down,Boris Way,Lose My Mind,3,1,17,,,,
9,down,Martin Solveig & Faouzia,Now Or Never,6,1,9,,,,
10,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),2,2,3,,,,
11,up,Daft Punk,Around the World,35,2,92,,,,
12,-,Calvin Harris & Sam Smith,Desire (Extended),-,9,1,,,,
13,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),5,5,16,,,,
14,up,Patrick Hernandez,Born to Be Alive (Mix 79),22,3,95,,,,
15,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,122,,,,
16,up,Sound Of Legend,God is a Girl,37,2,6,,,,
17,up,Joe Stone & Brad Pearce,Everynight,24,17,3,,,,
18,up,Charades,Gimme the Funk,26,3,191,,,,
19,up,Jolyon Petch,Spinning Around,30,19,7,,,,
20,up,Daft Punk,One More Time (12 Mix),62,4,21,,,,
21,up,Texas,Summer Son,29,3,26,,,,
22,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),20,3,84,,,,
23,down,Syn Cole,Do It Now,18,12,15,,,,
24,up,Tujamo & Jay Hardway,Energy (feat. Bay-C),33,15,6,,,,
25,-,Lime,Come and Get Your Love (Remix),-,25,2,,,,
26,down,Jungle,Back On 74,19,1,3,,,,
27,down,DJ Style & MC Loran,I Like to Move It (Edit Mix By DJ Kyx),15,15,11,,,,
28,up,"Upsilone, Club Azur & LYDIA",Upsilove,31,28,3,,,,
29,down,Sound Of Legend,Some Kind Of Kiss,11,2,26,,,,
30,up,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),66,30,8,,,,
31,down,Whitney Houston,I'm Every Woman,14,4,84,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper,92,7,9,,,,
33,up,Stromae,Ta fête,64,7,7,,,,
34,down,Jain,Makeba (Ian Asher Remix),21,20,4,,,,
35,up,Nu Aspect & Coach Harrison,If You Wanna (Extended),41,35,9,,,,
36,-,Roger Shah,Body and Mind,-,10,119,,,,
37,down,DJ YUKI & Kate Wild,Chances,23,12,14,,,,
38,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,13,13,8,,,,
39,-,Braxe + Falcon,Elevation (Shakedown Remix),-,39,1,,,,
40,down,Regard & Ella Henderson,No Sleep,17,7,19,,,,
41,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",47,26,83,,,,
42,-,Jaded,Pancake (feat. Ashnikko),-,42,1,,,,
43,-,Troublemakers,Get Misunderstood,-,9,23,,,,
44,-,Gorgon City & Francis Mercier,Voodoo (Francis Mercier Remix),-,16,1,,,,
45,up,David Guetta,Flames (feat. Sia),48,5,55,,,,
46,down,Jungle,Dominoes,16,1,11,,,,
47,-,Eliza Rose & The Martinez Brothers,Pleasure Peak,-,47,1,,,,
48,up,Roger Shah,Take a Deep Breath,96,10,122,,,,
49,-,Loleatta Holloway,Love Sensation,-,15,3,,,,
50,-,Gala,Freed from Desire,-,1,84,,,,
51,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,11,10,,,,
52,-,Bruno Alexiu,Why We Fight,-,35,3,,,,
53,down,Stromae,Papaoutai,9,1,60,,,,
54,up,Nik Sun,Subway,55,7,39,,,,
55,up,Nu Aspect & Coach Harrison,If You Wanna,90,47,8,,,,
56,down,Alesso,Without You,42,19,3,,,,
57,-,Miguel Migs,Into The Red Sky (feat. Aya),-,44,15,,,,
58,down,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],51,31,7,,,,
59,-,Morgan Sansous & maxime nercessian,Young Love,-,22,2,,,,
60,-,Tracy Weber,Sure Shot (Larry Levan Mix),-,16,27,,,,
61,-,Nina Kraviz,Tarde,-,61,1,,,,
62,-,Amrita Nectar,Nina,-,62,1,,,,
63,-,Kaysha & DJ Renaldo,Billie Jean (Amapiano),-,26,2,,,,
64,down,France Joli,Gonna Get Over You,45,13,47,,,,
65,-,Chemise,She Can't Love You,-,65,9,,,,
66,-,Terisa Griffin,Loving You (Terry Hunter Main),-,66,2,,,,
67,up,The New Jersey Connection,Love Don't Come Easy,75,10,81,,,,
68,-,Funkatomic,Stay Around Me (feat. Venessa Jackson) [Funkatomic Mix],-,38,4,,,,
69,-,Blue Boy,Remember Me (Dub Zone Mix),-,37,1,,,,
70,up,KREAM,Sweat,97,70,4,,,,
71,down,Stromae,Formidable,27,4,54,,,,
72,down,DJ Snake,Disco Maghreb,52,1,41,,,,
73,-,Hiroki Ishikura,Things to Come,-,34,2,,,,
74,up,Surface,Falling In Love,77,8,87,,,,
75,-,Twilo & Mr.Maiki,Bongo 1 2 3 Carlo In Action Remix,-,75,1,,,,
76,down,GREENLAKE & Hakimakli,You See Me (feat. Kania),61,61,3,,,,
77,-,Soulmakers,Falling (Earnshaws Vocal RE-Touch),-,59,4,,,,
78,-,Viola Wills,If You Leave Me Now,-,31,4,,,,
79,-,Husky & Matt Meler,This Time (feat. Bru Fave & Ron e Jones) [Husky RSR Soul Rub],-,79,5,,,,
80,down,The Chainsmokers & Coldplay,Something Just Like This,34,3,101,,,,
81,up,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),82,36,33,,,,
82,-,Herley Johnson Jr.,Do It,-,34,49,,,,
83,-,Dua Lipa & Angele,Fever (Myd Remix),-,3,10,,,,
84,-,Purple Disco Machine,Bad Company,-,84,1,,,,
85,-,Trompies,Magasman (feat. Lebo Mathosa),-,85,1,,,,
86,-,Just Kiddin,Sweetest Thing (Club Mix),-,51,13,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,1,64,,,,
88,down,Broken Back,Away From Home,58,22,10,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,45,,,,
90,-,Willy William,Trompeta,-,2,47,,,,
91,down,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,49,41,3,,,,
92,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,80,,,,
93,-,Harrison,Touch Me,-,10,41,,,,
94,up,Dr Packer & Sonic Soul Orchestra,You're the One for Me (feat. Colonel Abrams),95,54,7,,,,
95,-,Jamiroquai,Too Young to Die,-,8,28,,,,
96,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),43,32,7,,,,
97,-,"Greg Gould, Inaya Day & Milk & Sugar",Love Like This,-,81,3,,,,
98,up,Roger Shah,Quiet Your Mind,100,11,132,,,,
99,-,Joubert Singers,Stand On the Word (Larry Levan Mix),-,37,6,,,,
100,-,James Blake,A Case of You,-,12,4,,,,
