Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,10,,,,
2,up,The Abomination,Direction Unclear,8,2,28,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,9,,,,
4,down,surf mesa,Ily,2,1,28,63,2020-04-19,18,2020-07-12
5,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),4,4,8,,,,
6,up,Daft Punk,Veridis Quo,6,1,35,,,,
7,down,Topic,Breaking Me (feat. A7S),3,1,30,94,2020-03-01,8,2020-08-16
8,-,Mcfly & Carlito,Ok Boomer,-,8,1,,,,
9,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),14,3,8,,,,
10,up,"Calvin Harris, Sam Smith",Promises,31,3,45,,,,
11,up,Lucky Luke,Cooler Than Me (Radio Edit),20,1,8,,,,
12,-,Martin Solveig,My Love,-,8,12,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,56,3,45,,,,
14,-,Grandmaster Flash,The Message,-,14,3,,,,
15,up,Regard & Raye,Secrets,15,2,20,84,2020-06-14,62,2020-06-28
16,-,Claudia Barry,"Salsoul Medley One, Vol. 2",-,16,2,,,,
17,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],12,12,2,,,,
18,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,5,,,,
19,up,David Guetta & Sia,Flames (Extended),34,8,37,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,38,3,44,,,,
21,down,Vicetone & Tony Igy,Astronomia,10,2,15,99,2020-04-05,44,2020-04-12
22,up,David Guetta & MORTEN,Kill Me Slow,24,20,6,,,,
23,-,Oliver Koletzki,I Miss My Friends,-,23,1,,,,
24,-,Benny Benassi Presents The Biz,Satisfaction (Mokkas Radio Mix),-,24,1,,,,
25,-,MEZERG,Watermelon,-,25,1,,,,
26,up,DJ Assam,With a Sound In My Heart,42,9,14,,,,
27,up,Icona Pop,Feels in My Body,39,27,3,,,,
28,up,VIZE & Tom Gregory,Never Let Me Down,32,4,18,,,,
29,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,6,8,,,,
30,-,Ultimate,Ritmo De Brazil,-,7,5,,,,
31,up,Rodrigo Ace,Quiero Mas,57,30,2,,,,
32,down,Answer Code Request,Calm Down,29,8,3,,,,
33,down,Regard,Ride It,28,1,45,57,2019-10-06,13,2019-11-10
34,-,All Saints,Pure Shores,-,20,4,,,,
35,-,Swingrowers,Via con me,-,35,1,,,,
36,up,Dua Lipa,Physical (Ofenbach Remix),46,33,14,,,,
37,up,Paul Cesar,Walk Away,40,8,5,,,,
38,-,Hanna,Just Like Heaven,-,29,15,,,,
39,-,Nakatomi,Free (Live At the Tokyo Dome),-,23,1,,,,
40,up,Charlie Puth,Attention (Acoustic),49,7,29,,,,
41,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,41,1,,,,
42,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),55,26,12,,,,
43,-,Misterdjay,Intro 2014,-,11,10,,,,
44,-,Jowaa,Banku Dade,-,44,1,,,,
45,-,Apashe,Distance (feat. Geoffroy),-,45,1,,,,
46,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),59,21,12,,,,
47,down,Bellini,Samba de Janeiro,16,1,10,,,,
48,-,Jumo,Les autres,-,48,1,,,,
49,up,アヴィーチー,Hey Brother,78,2,26,,,,
50,-,Chapelier Fou,Cyclope & Othello,-,50,2,,,,
51,-,BT & Emma Hewitt,No Warning Lights,-,51,4,,,,
52,up,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Extended Remix),70,43,7,,,,
53,-,Doctor Flake,Hands,-,15,3,,,,
54,-,Joe Red & Sp1DeR,Alright (Edit),-,54,1,,,,
55,down,Mel Brooks,It's Good to Be King,13,6,14,,,,
56,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,3,45,,,,
57,up,Harrison,Touch Me,72,10,5,,,,
58,up,Gorgon City & DRAMA,Nobody (Terrace Dub),97,34,9,,,,
59,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),79,22,2,,,,
60,-,400ppm,8.069,-,29,1,,,,
61,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),52,2,45,,,,
62,up,Charades,Gimme the Funk,73,3,38,,,,
63,-,Jamiroquai,Virtual Insanity,-,7,10,,,,
64,down,The Vision,Heaven (feat. Andreya Triana) [Mousse T.'s Disco Shizzle Remix],60,18,2,,,,
65,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,20,3,,,,
66,up,Kito & Empress Of,Wild Girl (Paul Woolford Remix),87,66,9,,,,
67,-,Revelries & Sam Smyers,End Up Like That,-,67,1,,,,
68,down,Sofi Tukker & Gorgon City,House Arrest,64,50,11,,,,
69,down,Souleance,Aquarelle,30,22,10,,,,
70,down,Yves V,Home Now (feat. Alida) [Extended Mix],45,28,5,,,,
71,up,Gala,Freed from Desire,75,1,26,,,,
72,down,Nihil Young & Paige,My Eyes,66,61,3,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,5,34,,,,
74,up,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),93,47,3,,,,
75,-,KC Lights,Girl (Extended Mix),-,69,1,,,,
76,up,Jordan Magro & C'SAR,Rewind,83,24,4,,,,
77,up,Will Sparks & Luciana,My Spine Is Tingling (Extended Mix),82,77,2,,,,
78,down,Charles V,Positivo (Positif 2020) [feat. Dany & Jony],62,35,8,,,,
79,up,Martin Solveig,All Stars (feat. ALMA),84,10,45,,,,
80,-,Kaan Elitok,Echoes,-,4,31,,,,
81,-,Maurice Lessing,Lie Machine,-,81,1,,,,
82,-,BT93,Bronx Generation,-,36,2,,,,
83,-,David Guetta & Sia,Let's Love,-,1,1,84,2020-11-22,81,2020-11-29
84,-,Rafael Osmo,Let Me Be (Extended),-,84,1,,,,
85,-,Joss Moog,Music On,-,85,1,,,,
86,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,14,,,,
87,up,Kungs,Don't You Know (feat. Jamie N Commons),89,3,41,,,,
88,-,Block & Crown & Martina Budde,Let's Celebrate,-,66,1,,,,
89,down,"Stella Santana, Avi Snow & Embers",On My Mind (EMBERS Remix),68,65,5,,,,
90,-,Avicii,Heaven,-,1,40,84,2019-10-06,84,2019-10-06
91,down,Ed Sheeran,Shape of You (NOTD Remix),5,3,36,,,,
92,-,Carmelo,J'oublie tout (feat. Luyanna),-,45,4,,,,
93,-,Roger Shah,Take a Deep Breath,-,10,1,,,,
94,down,Philippe Cohen Solal,Afro Bolero (feat. Angelique Kidjo & Mo Laudi) [Extended],43,27,4,,,,
95,down,DJ Snake,Let Me Love You (feat. Justin Bieber),85,1,40,,,,
96,-,The New Jersey Connection,Love Don't Come Easy,-,10,6,,,,
97,-,Jeff Ozmits,Show Me Love (Abgt395) [Vintage & Morelli Remix],-,97,1,,,,
98,-,Boozoo Bajou,Same Sun (feat. Rumer) [Quantec Remake],-,29,1,,,,
99,-,Whitney Houston,I'm Every Woman,-,4,28,,,,
100,-,Lee Walker & DJ Deeon,Freak Like Me (feat. MNEK & Katy B) [Radio Edit],-,57,1,,,,
