Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,12,,,,
2,down,"Marnik, Naeleck & Vinai",Boyz In Paris,1,1,15,,,,
3,up,Patrick Hernandez,Born to Be Alive (Mix 79),59,3,110,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),6,4,9,,,,
5,up,"Leony, Niklas Dee & VIZE",I Can Feel,11,2,8,,,,
6,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),7,1,4,,,,
7,down,Sound Of Legend,God is a Girl,3,2,21,,,,
8,up,Sound Of Legend,You Keep Me Hangin' On,12,2,2,,,,
9,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],17,6,3,,,,
10,up,Charades,Gimme the Funk,16,3,206,,,,
11,down,Omur Aykan,Cover It Up (7even(GR) Remix),5,1,77,,,,
12,up,Celestal,Beautiful Lie,23,5,6,,,,
13,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),13,11,16,,,,
14,up,Dj Mario Andretti,Aventurero,18,14,3,,,,
15,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),35,5,31,,,,
16,up,David Guetta,Love Don't Let Me Go (Original Edit),36,5,132,,,,
17,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),24,2,18,,,,
18,up,Boris Way,People Love,32,17,9,,,,
19,-,Siraba,Nase,-,19,1,,,,
20,up,Trinix & One-T,The Magic Key,21,1,27,,,,
21,up,Ken & Scarlett,Seven Nation Army,64,21,7,,,,
22,up,"R3HAB, Inna & Sash!",Rock My Body,42,1,32,,,,
23,up,Laurent Simeca,All My Love,50,23,3,,,,
24,up,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],40,24,4,,,,
25,-,Daft Punk,Veridis Quo,-,1,179,,,,
26,down,One t,The Magic Key,22,5,37,,,,
27,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,112,,,,
28,-,Bentley Rhythm Ace,Wave Goodbye,-,23,14,,,,
29,down,Whitney Houston,I'm Every Woman,26,4,98,,,,
30,-,3071,Fexor.,-,30,1,,,,
31,up,Oden & Fatzo & Camden Cox,Lady Love,83,30,12,,,,
32,up,Purple Disco Machine & Sophie and the Giants,In The Dark,75,1,80,,,,
33,up,Roger Shah,Quiet Your Mind,52,11,143,,,,
34,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],76,27,3,,,,
35,up,R3HAB & Pelican,Loca Loca,54,2,2,,,,
36,-,"2030, TAKIRU, Dor Reuveni & Mosko",Sour Heart,-,16,1,,,,
37,-,Thomas Lucas,Cosmic Research,-,13,4,,,,
38,up,Sharon Redd,Can You Handle It (Remix),53,12,21,,,,
39,up,Crazibiza & House of Prayers,Ain't No Sunshine (House of Prayers Poolside Edit),57,39,2,,,,
40,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),27,3,99,,,,
41,-,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",-,5,5,,,,
42,up,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,67,21,4,,,,
43,down,Daft Punk,One More Time (12 Mix),14,4,26,,,,
44,-,Irina Rimes,Changer,-,44,2,,,,
45,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),71,24,14,,,,
46,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),58,27,33,,,,
47,down,Texas,Summer Son,4,3,41,,,,
48,-,Goths On Acid,Acid on Goths,-,48,1,,,,
49,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",80,26,95,,,,
50,-,Avalanche,"Johnny, Johnny Come Home",-,39,7,,,,
51,down,Eliza Rose & Calvin Harris,Body Moving,30,30,3,,,,
52,-,Northend,Happy Days (feat. Michelle Wallace),-,30,14,,,,
53,-,BURNS,Stars (feat. Steve Winwood),-,53,3,,,,
54,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",89,31,10,,,,
55,-,Tullio De Piscopo,Stop Bajon,-,18,2,,,,
56,up,"Makano, Monster & Alberto Sandino",La Sesión #92 (feat. Directed by Karma),61,30,3,,,,
57,-,Champagne,My Love Is Right,-,50,7,,,,
58,down,Sister Sledge,We Are Family (Single Version),41,2,59,,,,
59,up,Roger Shah,Body and Mind,66,10,130,,,,
60,-,Mark Kilian & Leggo,Newcomer (Remix),-,60,1,,,,
61,down,Gala,Freed from Desire,34,1,99,,,,
62,-,Balue,Sublime,-,62,5,,,,
63,-,Terry Hunter & ラヒーム・デヴォーン,Favorite Thing to Do,-,53,3,,,,
64,down,Jaded,In the Morning,55,24,13,,,,
65,-,Delegation,You and I,-,28,14,,,,
66,-,Tracy Weber,Sure Shot (Larry Levan Mix),-,16,30,,,,
67,up,Calvin Harris & Sam Smith,Desire (Extended),74,9,15,,,,
68,-,Skyy,Here's To You,-,3,16,,,,
69,down,Jungle,Back On 74,46,1,18,,,,
70,-,Butane & Riko Forinson,Little Helper 367-5,-,70,1,,,,
71,down,Romy,She's On My Mind,19,1,9,,,,
72,down,Supershy,Keep It Rising,65,33,7,,,,
73,-,twenty one pilots,Stressed Out,-,21,13,,,,
74,up,Break Machine,Street Dance,79,4,17,,,,
75,-,Nik Sun,Subway,-,7,45,,,,
76,-,Tony Real & JDC,Sex Machine (Ma-Ma Alternative Version),-,76,1,,,,
77,-,Icona Pop,Tears on the Dance Floor,-,77,1,,,,
78,down,Jamiroquai,When You Gonna Learn? (Digeridoo),49,5,14,,,,
79,up,アヴィーチー,Hey Brother,82,2,117,,,,
80,-,Detroit Rising,Rocket Love (Jimpster Remix),-,80,1,,,,
81,up,Irene Cara,Fame,87,49,5,,,,
82,-,Jamiroquai,Space Cowboy (Classic Radio),-,46,4,,,,
83,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,61,2,,,,
84,-,David Guetta,Flames (feat. Sia),-,5,63,,,,
85,-,Finzy Contini,Cha Cha Cha (Extended Version),-,8,47,,,,
86,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,69,1,,,,
87,-,The Ritchie Family,The Best Disco In Town,-,84,3,,,,
88,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,88,1,,,,
89,-,"Big Z, Daniel Best & Higher Lane",You Got Me,-,18,1,,,,
90,down,Covenants,Love Foolosophy (feat. Matt Lightbourn),86,77,4,,,,
91,-,Surface,Falling In Love,-,8,90,,,,
92,-,"Tom Ferry, Bluckther & Mryn",Turn Back Time,-,92,1,,,,
93,-,DJ CAAIS,Lirico En La Casa (Marianela) [CAAIS Remix],-,61,1,,,,
94,-,Jestofunk,Say It Again,-,14,22,,,,
95,down,Calvin Harris & Sam Smith,Desire (MEDUZA Remix),94,68,5,,,,
96,-,France Joli,Te Olvidaré (Gonna Get Over You) [Spanish Version],-,61,4,,,,
97,-,Herley Johnson Jr.,Do It,-,34,54,,,,
98,-,Carly Wilford & Mary Leay,All of Me (Extended Mix),-,98,1,,,,
99,-,Home Apparel,Cobalt,-,99,1,,,,
100,-,AD & The Persuader,Construct 1621 (Mixed),-,13,11,,,,
