Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,12,,,,
2,up,Lucky Luke,Cooler Than Me (Radio Edit),11,1,10,,,,
3,down,David Guetta & Sia,Let's Love,2,1,3,84,2020-11-22,81,2020-11-29
4,-,Marshmello & Bastille,Happier,-,4,2,74,2019-10-06,74,2019-10-06
5,-,Kraak & Smaak,Pleasure Centre,-,5,1,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,11,,,,
7,-,Aluna,Off Guard,-,7,1,,,,
8,up,Topic,Breaking Me (feat. A7S),8,1,32,94,2020-03-01,8,2020-08-16
9,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),4,4,10,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,61,3,47,,,,
11,down,The Abomination,Direction Unclear,10,2,30,,,,
12,down,surf mesa,Ily,5,1,30,63,2020-04-19,18,2020-07-12
13,-,Skyy,"Here's to You (12"" Version)",-,13,1,,,,
14,-,Tempo Orchestra plus,Ça Fait Rire Les Oiseaux,-,14,1,,,,
15,down,Daft Punk,Veridis Quo,9,1,37,,,,
16,-,Unique,What I Got Is What You Need,-,7,9,,,,
17,-,Sister Sledge,We Are Family (Single Version),-,2,16,,,,
18,-,Dunn Pearson Jr.,Groove On Down,-,3,3,,,,
19,-,Jocelyn Brown,Somebody's Else's Guy,-,3,7,,,,
20,-,Gabry Ponte & Jerome,Lonely,-,20,1,,,,
21,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),3,3,10,,,,
22,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),40,22,4,,,,
23,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,6,9,,,,
24,-,Mr. Fingers,Can You Feel It,-,24,1,,,,
25,-,Melvo Baptiste,Bad Company (feat. Phebe Edwards) [Extended Mix],-,13,1,,,,
26,-,John Paul Young,Love Is In the Air,-,3,16,,,,
27,up,Regard,Ride It,39,1,47,57,2019-10-06,13,2019-11-10
28,up,"Calvin Harris, Sam Smith",Promises,38,3,47,,,,
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,12,3,47,,,,
30,up,Paul Cesar,Walk Away,31,8,7,,,,
31,-,Moby,Porcelain (Above & Beyond Remix),-,1,1,,,,
32,up,Martin Solveig,All Stars (feat. ALMA),53,10,47,,,,
33,down,Icona Pop,Feels in My Body,30,27,5,,,,
34,-,DP7,Blue (Da Ba Da Dee Ba Da Dee),-,34,1,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),94,1,42,,,,
36,up,400ppm,8.069,69,29,3,,,,
37,-,Photek,T'Raenon,-,37,1,,,,
38,-,Marc Renton,Desired State,-,38,1,,,,
39,down,Rodrigo Ace,Quiero Mas,35,30,4,,,,
40,-,Mura Masa,...Girl,-,3,16,,,,
41,up,Answer Code Request,Calm Down,98,8,5,,,,
42,down,Vicetone & Tony Igy,Astronomia,25,2,17,99,2020-04-05,44,2020-04-12
43,-,K.A.L.I.L. & SPURI,Belarus,-,19,1,,,,
44,-,Derex,How Dare You,-,44,1,,,,
45,down,Kaan Elitok,Echoes,24,4,33,,,,
46,down,Regard & Raye,Secrets,27,2,22,84,2020-06-14,62,2020-06-28
47,-,Martin Solveig,My Love,-,8,13,,,,
48,-,James Blake,Life Round Here,-,15,1,,,,
49,down,DJ Assam,With a Sound In My Heart,43,9,16,,,,
50,up,Jordan Magro & C'SAR,Rewind,52,24,6,,,,
51,-,Mel Brooks,It's Good to Be King,-,6,15,,,,
52,-,P. Lion,Dream,-,4,4,,,,
53,-,Ns Connexxion,3g (Ns Club Mix),-,4,5,,,,
54,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),45,26,14,,,,
55,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,20,4,,,,
56,-,Airtone,Night Rain,-,56,1,,,,
57,down,Late Night Alumni,Guess Again,29,4,19,,,,
58,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,15,,,,
59,down,Charades,Gimme the Funk,57,3,40,,,,
60,-,Symbiosis,Blizzard,-,31,1,,,,
61,down,Patrick Hernandez,Born to Be Alive (Mix 79),22,3,8,,,,
62,up,Daft Punk,Harder Better Faster Stronger,74,1,21,,,,
63,-,PPK,Slave to the Rhythm (Slave to Rhythm 2000),-,28,1,,,,
64,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),62,1,23,,,,
65,down,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),55,35,2,,,,
66,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,6,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,23,44,,,,
68,-,Kungs,I Feel So Bad (feat. Ephemerals),-,30,9,,,,
69,down,VIZE & Tom Gregory,Never Let Me Down,34,4,20,,,,
70,-,Aluna & AlunaGeorge,Body Pump,-,34,3,,,,
71,-,Solis & Sean Truby,Stand Off (Mixed),-,71,1,,,,
72,-,Avicii,Without You (feat. Sandro Cavazza),-,4,2,,,,
73,-,Eli Escobar,Interlude (American Sorrow),-,73,1,,,,
74,down,The Vision,Heaven (feat. Andreya Triana) [Mousse T.'s Disco Shizzle Remix],67,18,4,,,,
75,up,Gala,Freed from Desire,84,1,28,,,,
76,-,Jordan Trove,Unremarkable (Westie's Piano Sell Out),-,46,1,,,,
77,down,Samantha James,Again and Again,44,8,17,,,,
78,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,2,47,,,,
79,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,5,36,,,,
80,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,42,,,,
81,-,Roger Shah,Body and Mind,-,10,1,,,,
82,-,Zero Point,Kineticut,-,39,1,,,,
83,-,KOTO,Visitors,-,83,1,,,,
84,-,Aroze & Green Lads,Irish Swing,-,18,3,,,,
85,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),63,21,14,,,,
86,down,Nihil Young & Paige,My Eyes,68,61,5,,,,
87,down,Block & Crown & Martina Budde,Let's Celebrate,66,66,3,,,,
88,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,23,,,,
89,-,Adam Holiday,Gravel Pitting (Radio Edit),-,89,1,,,,
90,down,アヴィーチー,Hey Brother,85,2,28,,,,
91,down,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),47,47,5,,,,
92,up,Vague Imaginaires,Mais Qu'est-ce Que,96,4,2,,,,
93,down,LUM!X & Gabry Ponte,Monster (Extended Mix),14,14,4,,,,
94,-,Roy Keane,Call Me,-,34,1,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),54,54,2,,,,
96,down,Souleance,Aquarelle,65,22,12,,,,
97,down,The New Jersey Connection,Love Don't Come Easy,83,10,8,,,,
98,-,Soul Wun,Henry Street Multicultural Centre,-,98,1,,,,
99,down,David Guetta & MORTEN,Kill Me Slow,58,20,8,,,,
100,-,Stereoclip,Day One,-,92,1,,,,
