Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & One-T,The Magic Key,2,1,13,,,,
2,-,La Roux,Bulletproof,-,2,2,,,,
3,up,"R3HAB, Inna & Sash!",Rock My Body,6,1,18,,,,
4,down,Romy,Loveher,3,1,10,,,,
5,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,5,2,,,,
6,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),10,2,4,,,,
7,-,Matt Simons,Lose Control,-,7,1,,,,
8,up,Martin Solveig & Faouzia,Now Or Never,9,1,10,,,,
9,down,Boris Way,Lose My Mind,8,1,18,,,,
10,up,Calvin Harris & Sam Smith,Desire (Extended),12,9,2,,,,
11,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),13,5,17,,,,
12,-,Daft Punk,Veridis Quo,-,1,170,,,,
13,-,Kash & INXS,Dream On Black Girl (Original Mix),-,13,2,,,,
14,up,Whitney Houston,I'm Every Woman,31,4,85,,,,
15,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,1,63,,,,
16,up,Gorgon City & Francis Mercier,Voodoo (Francis Mercier Remix),44,16,2,,,,
17,up,Stromae,Papaoutai,53,1,61,,,,
18,up,Tujamo & Jay Hardway,Energy (feat. Bay-C),24,15,7,,,,
19,down,Sound Of Legend,God is a Girl,16,2,7,,,,
20,down,Joe Stone & Brad Pearce,Everynight,17,17,4,,,,
21,-,Tanita Tikaram,Twist In My Sobriety (Edit),-,14,5,,,,
22,up,Jungle,Dominoes,46,1,12,,,,
23,-,Matisa,Tongue,-,23,1,,,,
24,down,One t,The Magic Key,5,5,23,,,,
25,-,Manu Chao,Bongo Bong (Francis Mercier Remix),-,25,1,,,,
26,-,Dendeaura,I Am What I Am Because I Am What I Am,-,26,1,,,,
27,up,Jain,Makeba (Ian Asher Remix),34,20,5,,,,
28,-,Cvd,Her Perfume,-,28,1,,,,
29,down,Charades,Gimme the Funk,18,3,192,,,,
30,down,Patrick Hernandez,Born to Be Alive (Mix 79),14,3,96,,,,
31,-,Kill Paris,We Are One,-,31,1,,,,
32,-,Milky Chance,Stolen Dance,-,6,78,,,,
33,down,Syn Cole,Do It Now,23,12,16,,,,
34,-,Emma B,Meltinglove,-,34,1,,,,
35,up,Gala,Freed from Desire,50,1,85,,,,
36,down,Jungle,Back On 74,26,1,4,,,,
37,-,Swimming Paul,Fading,-,37,1,,,,
38,down,"Upsilone, Club Azur & LYDIA",Upsilove,28,28,4,,,,
39,down,Jolyon Petch,Spinning Around,19,19,8,,,,
40,-,Coldplay,Hymn for the Weekend,-,5,25,,,,
41,up,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],58,31,8,,,,
42,up,DJ Snake,Disco Maghreb,72,1,42,,,,
43,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),22,3,85,,,,
44,up,Alesso,Without You,56,19,4,,,,
45,-,"Marnik, Naeleck & Vinai",Boyz In Paris,-,1,1,,,,
46,-,DJ Mehdi & Diam's,Partir,-,4,6,,,,
47,-,Ralph Myerz and the Jack Herren Band,Here Is Love,-,47,1,,,,
48,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,1,65,,,,
49,down,Stromae,Tous les mêmes,1,1,38,,,,
50,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,31,3,,,,
51,-,Submission,Women Beat Their Men (Cevin’s Peak Hour Dub),-,51,1,,,,
52,-,Nouveau Monica,Amnesia Dance,-,52,1,,,,
53,-,Emma B,Is It a Dream,-,53,1,,,,
54,-,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],-,15,5,,,,
55,-,Di-Vincent,Near Miss,-,55,1,,,,
56,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,7,23,,,,
57,-,twenty one pilots,Stressed Out,-,21,6,,,,
58,-,Jessy Lanza,Midnight Ontario,-,58,1,,,,
59,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,39,14,,,,
60,down,Texas,Summer Son,21,3,27,,,,
61,up,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),81,36,34,,,,
62,-,Lucas & Steve & Philip Strand,Best Of Me,-,16,1,,,,
63,-,Mobin Master & Rubber People,Ma Baker (Edit),-,63,1,,,,
64,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),96,32,8,,,,
65,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Acoustic),-,16,2,,,,
66,down,"Captain Planet, Kongo Elektro & Thornato",Body Yako,51,11,11,,,,
67,up,Stromae,Formidable,71,4,55,,,,
68,-,Avalanche,"Johnny, Johnny Come Home",-,39,3,,,,
69,-,Emma B & Nicolas Ming,Funky 3000,-,69,1,,,,
70,down,Roger Shah,Body and Mind,36,10,120,,,,
71,down,Nu Aspect & Coach Harrison,If You Wanna,55,47,9,,,,
72,down,France Joli,Gonna Get Over You,64,13,48,,,,
73,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,66,3,,,,
74,-,Terron Darby & Dirty Turk,Don't Waste My Time (feat. Big Brooklyn Red) [Vocal Mix],-,56,8,,,,
75,-,"Steve Aoki, Trinix & Akon",Locked Up,-,75,1,,,,
76,-,Tommy Farrow,Colours of Love,-,28,3,,,,
77,-,Alesso & Katy Perry,When I'm Gone,-,3,23,,,,
78,down,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),30,30,9,,,,
79,-,Jimmy Cliff,Refugees (feat. Wyclef Jean) [Dance Version],-,79,1,,,,
80,down,Sound Of Legend,Some Kind Of Kiss,29,2,27,,,,
81,-,AD & The Persuader,Construct 1621 (Mixed),-,13,8,,,,
82,up,Broken Back,Away From Home,88,22,11,,,,
83,-,RuPaul,Sissy That Walk,-,28,4,,,,
84,-,Thommy Davis & Tracy Hamlin,"Isn't It a Shame (Neal Conway, Spen & Thommy’s Stripped to Da Bone Remix)",-,84,1,,,,
85,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,27,22,,,,
86,down,The New Jersey Connection,Love Don't Come Easy,67,10,82,,,,
87,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,134,,,,
88,-,Serge Funk & Nu Port 62,Everytime (feat. Veronica Key) [Extended Mix],-,69,2,,,,
89,-,Jaded,In the Morning,-,24,1,,,,
90,-,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],-,70,2,,,,
91,-,Imanbek & BYOR,Belly Dancer,-,1,31,,,,
92,-,Way Out West,Don't Forget Me (Guy Ehmetores Remix),-,11,2,,,,
93,down,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,91,41,4,,,,
94,-,Jolyon Petch,Spinning Around (Dr Packer Remix),-,94,1,,,,
95,down,David Guetta,Flames (feat. Sia),45,5,56,,,,
96,down,DJ YUKI & Kate Wild,Chances,37,12,15,,,,
97,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,71,,,,
98,-,ソウリーンス,Guili (Art Of Tones Remix),-,98,1,,,,
99,down,Terisa Griffin,Loving You (Terry Hunter Main),66,66,3,,,,
100,-,Moby,Porcelain (Above & Beyond Remix),-,1,63,,,,
