Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaiz Fayah & Dj Fasta,No Matta,33,1,17,,,,
2,up,Sound Of Legend,Some Kind Of Kiss,3,2,15,,,,
3,down,Daft Punk,Veridis Quo,1,1,164,,,,
4,down,Daft Punk,Infinity Repeating (2013 Demo),2,1,4,,,,
5,up,"R3HAB, Inna & Sash!",Rock My Body,6,1,6,,,,
6,up,Texas,Summer Son,38,3,15,,,,
7,-,Denya Okhra,Beb Darek,-,7,1,,,,
8,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),9,5,5,,,,
9,down,Regard & Ella Henderson,No Sleep,7,7,8,,,,
10,up,Aluna & TSHA,Killing Me,28,10,9,,,,
11,-,Afrotronix,Solal,-,11,1,,,,
12,up,Meduza & Eli & Fur,Pegasus,64,12,9,,,,
13,down,Charades,Gimme the Funk,12,3,180,,,,
14,down,Boris Way,Lose My Mind,10,1,6,,,,
15,up,Gorgon City,Voodoo,29,15,5,,,,
16,up,Shumr,Stereo Love,22,11,10,,,,
17,-,Flume,Why 1.3 (2012 Export Wav),-,17,1,,,,
18,-,EDX & Frey,The Rhythm Of The Night,-,18,1,,,,
19,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,44,19,14,,,,
20,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,17,1,21,,,,
21,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,129,,,,
22,down,Coldplay,A Sky Full of Stars,14,1,47,,,,
23,-,DJ Click & Hamadcha de Fès,Ganga,-,4,5,,,,
24,-,Trinix & One-T,The Magic Key,-,1,1,,,,
25,-,DJ Click,Lila Club (Club Mix),-,25,1,,,,
26,-,Meduza & Eli & Fur,Pegasus (Extended Mix),-,26,3,,,,
27,-,Northwest Stories,With Me (Jr Stit & JMRA Remix),-,27,1,,,,
28,down,Chemise,She Can't Love You,18,18,27,,,,
29,down,France Joli,Gonna Get Over You,13,13,36,,,,
30,up,Blaiz Fayah,Discreet (feat. D D Cent),81,30,2,,,,
31,down,Tracy Weber,Sure Shot (Larry Levan Mix),16,16,19,,,,
32,-,Jungle,Dominoes,-,1,1,,,,
33,down,Alok & James Arthur,Work With My Love,27,4,21,,,,
34,up,Roger Shah,Body and Mind,43,10,111,,,,
35,-,DJ M-Beat,Ragga Jungle (Blood Clat Mix),-,35,1,,,,
36,down,Eelke Kleijn & Lee Cabrera,Self Control,21,21,3,,,,
37,-,Game Boys,Tetris (Game Version),-,12,2,,,,
38,up,The New Jersey Connection,Love Don't Come Easy,41,10,74,,,,
39,up,Alan Walker & Sasha Alex Sloan,Hero,47,20,5,,,,
40,-,Centric House,"Alright, Alright (Micky More & Andy Tee Remix Extended)",-,40,1,,,,
41,-,Above & Beyond,Making Plans,-,41,3,,,,
42,up,Advance,"Take Me to the Top (12"" Mix)",72,17,19,,,,
43,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,40,,,,
44,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),24,3,73,,,,
45,-,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",-,5,4,,,,
46,up,Toby Romeo & YouNotUs,What It Feels Like,77,46,2,,,,
47,-,Daft Punk,One More Time (12 Mix),-,4,14,,,,
48,-,Sonny Beau,Delicious,-,48,3,,,,
49,-,Freddy Gonzalez,Delicious (feat. Rachel G),-,44,16,,,,
50,up,One t,The Magic Key,60,5,13,,,,
51,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,7,21,,,,
52,-,Robi Cho,Summer Jam (Robi Cho Remix),-,43,1,,,,
53,-,Rightside,Mesmerized (Mark Di Meo Remix) [feat. Earl W. Green],-,53,3,,,,
54,-,Wipe the Needle,On Time,-,54,2,,,,
55,down,Purple Disco Machine & Kungs,Substitution,40,36,8,,,,
56,down,Rivo,Feel (The Way),52,28,9,,,,
57,-,Zir Rool & MINIMALFLEX,Minions,-,57,1,,,,
58,-,SIMONA,COSTE,-,2,1,,,,
59,up,Herley Johnson Jr.,Do It,63,34,44,,,,
60,down,Milky Chance,Stolen Dance,20,6,70,,,,
61,up,Patrick Hernandez,Born to Be Alive (Mix 79),75,3,84,,,,
62,-,Late Night Alumni,Guess Again,-,4,72,,,,
63,up,Answer Code Request,Calm Down,66,8,115,,,,
64,-,Orlando Johnson & Trance,Somebody Save Me,-,59,5,,,,
65,up,Samo Zaen,Baseeta,70,10,18,,,,
66,-,Alejandro Fanjul García,Bassman (Extended Mix),-,66,4,,,,
67,up,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),73,36,22,,,,
68,-,Zedd & Alessia Cara,Stay,-,5,33,,,,
69,-,Juan Magán & Grupo Extra,Me Enamoré,-,23,21,,,,
70,up,Nu Aspect & Coach Harrison,If You Wanna,71,47,3,,,,
71,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),51,27,15,,,,
72,-,Avalanche,"Johnny, Johnny Come Home",-,39,1,,,,
73,-,Calvin Harris,My Way,-,8,23,,,,
74,-,Nu Aspect & Coach Harrison,If You Wanna (Extended),-,35,1,,,,
75,-,Armin van Buuren & Punctual,On & On (feat. Alika),-,28,2,,,,
76,-,Terry Lex & DJ Booker T,Just You,-,47,11,,,,
77,up,Delegation,Darlin' (I Think About You),96,6,23,,,,
78,-,DJ Fopp,Do It (Ciko DJ Mix) [Mixed],-,78,1,,,,
79,-,John Lucas,Join Me (Original Vox),-,79,1,,,,
80,-,Whitney Houston,I'm Every Woman,-,4,75,,,,
81,down,Junior Jack,My Feeling (Daddy's Prime Time Edit),25,25,6,,,,
82,-,Møme & Izzy Bizu,With You,-,37,1,,,,
83,-,"Glen Horsborough, Karmina Dai & リチャード・アーンショウ",Going Strong (Richard Earnshaw Revision),-,83,5,,,,
84,-,Simon Hardy,Samba (Sunset Mix),-,71,2,,,,
85,-,La Curva,Pazza Inter,-,46,3,,,,
86,-,Hannah Wants,The One (feat. ARA) [Extended Mix],-,25,2,,,,
87,-,Kungs,Clap Your Hands,-,1,36,,,,
88,-,Champagne,My Love Is Right,-,50,1,,,,
89,-,Jayenne,Jayenne - Love Fantasy (Dr Packer Remix),-,86,3,,,,
90,-,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),-,83,1,,,,
91,-,Eli Escobar,Seein' You,-,55,5,,,,
92,-,Dj Belite,All Eyes on Me,-,51,4,,,,
93,-,Regard,Ride It,-,1,165,57,2019-10-06,13,2019-11-10
94,-,Dennis Ferrer,Grateful (feat. Kenny Bobien) [DF's Raze Yo Handz Vox Mix],-,80,2,,,,
95,-,DJ YUKI & Kate Wild,Chances,-,12,3,,,,
96,-,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,-,96,1,,,,
97,-,Surface,Falling In Love,-,8,84,,,,
98,-,A.Skillz,Happiness (feat. Krafty Kuts & Beadyman),-,42,7,,,,
99,-,Full Flava,Was That All It Was (Micky More & Andy Tee Edit) [feat. Carleen Anderson],-,70,1,,,,
100,-,Soulista,Like Nobody Else (feat. Tracy Hamlin) [Extended Mix],-,100,1,,,,
