Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,3,1,94,,,,
2,up,アヴィーチー,Hey Brother,49,2,87,,,,
3,up,Tinlicker & Helsloot,Because You Move Me,15,3,5,,,,
4,-,Tosca,Stuttgart (Fatboy Slim Presents Tosca & Lucas Santtana) [John Digweed & Nick Muir Remix],-,4,1,,,,
5,-,Late Night Alumni,Love Song (Kaskade's Redux Remix),-,5,1,,,,
6,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,35,,,,
7,-,Logic1000,Natural (feat. Big Ever),-,7,1,,,,
8,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,7,2,8,,,,
9,-,HC Instructor,Psycho Brain,-,5,3,,,,
10,down,Kungs,Lipstick (Extended),5,2,7,,,,
11,up,Robin Schulz & Dennis Lloyd,Young Right Now,23,2,5,,,,
12,-,M-Beat,90's Mixup Bangers 2,-,11,1,,,,
13,up,Bellini,Samba de Janeiro (Club Mix),16,5,7,,,,
14,-,Cosy Nghtmre,La Beaufétie,-,5,5,,,,
15,-,Corona,The Rhythm of the Night,-,15,1,,,,
16,up,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],41,12,2,,,,
17,-,Jardin,Ghost Dance (Intro),-,17,1,,,,
18,up,Above & Beyond,Making Plans (feat. Alex Vargas),70,17,24,,,,
19,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),65,15,2,,,,
20,-,La Bouche & S-Project,Ringing the Bells of Christmas,-,16,1,,,,
21,-,Jitwam & Cosmo's Midnight,Feel Good,-,14,1,,,,
22,-,MIMIDEATH,If God Didnt Want Us To Snort Worms He Wouldn't Have Made Them Cylindrical!,-,22,1,,,,
23,down,Stephan Eicher,Déjeuner En Paix,21,2,2,,,,
24,up,4le6,Mix Reggaeton 7,25,3,10,,,,
25,-,The Salsoul Orchestra,Salsoul Hustle,-,25,1,,,,
26,up,Roger Shah,Quiet Your Mind,56,11,55,,,,
27,up,Charades,Gimme the Funk,42,3,104,,,,
28,-,hoimasb3rga,Wellerman (feat. NathanEvanss & Luke G. Taylor),-,28,1,,,,
29,-,Interlope,Mindcontrol Technique,-,29,1,,,,
30,-,Dua Lipa & Angele,Fever (Feder Remix),-,3,9,,,,
31,up,Didier Marouani,Temps X,67,21,2,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),87,1,76,,,,
33,down,Tyros,Mercy (feat. Zano),28,20,8,,,,
34,down,Mel Brooks,It's Good to Be King,31,6,46,,,,
35,up,Nils Frahm,Says,73,35,2,,,,
36,-,The Salsoul Orchestra,Getaway,-,36,1,,,,
37,-,APM001,Migrants,-,37,1,,,,
38,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,7,2,,,,
39,-,Skrillex,Bangarang (feat. Sirah),-,9,4,,,,
40,up,Roger Shah,Body and Mind,43,10,55,,,,
41,-,Feed Me,Nothing Hurts Like You (feat. Sam Calver),-,39,3,,,,
42,up,Bruno Be & Kiko Franco,Friday Night (It's Not Right),58,25,5,,,,
43,up,Answer Code Request,Calm Down,55,8,65,,,,
44,down,Sia,1+1 (Banx & Ranx Remix),4,2,17,,,,
45,-,Dj Dhaker,Tikifit,-,39,2,,,,
46,down,Carole Samaha,Ya Shabab Ya Banat,17,17,5,,,,
47,-,Sebastien Roux,Coral Sea,-,47,1,,,,
48,-,Pleasure Game,Le Dormeur,-,48,1,,,,
49,up,Tinlicker & Helsloot,Because You Move Me (Extended Mix),84,5,3,,,,
50,-,Makhadzi,Mjolo (feat. Mlindo the Vocalist),-,28,6,,,,
51,down,Super Disco Club & Sadako Pointer,Happiness (Ft. Sadako Pointer),39,31,6,,,,
52,down,Roger Shah,Take a Deep Breath,40,10,53,,,,
53,down,Bellini,Samba de Janeiro,1,1,41,,,,
54,down,"Calvin Harris, Sam Smith",Promises,48,3,108,,,,
55,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,107,,,,
56,-,Bruxas,Plantas Falsas,-,46,2,,,,
57,up,Rules,Carry You,76,7,20,,,,
58,up,Kate Ryan,Holiday,77,58,2,,,,
59,-,Midnight Magic,Beam Me Up,-,59,1,,,,
60,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,3,3,,,,
61,-,Kirill Gramada,Warrior,-,61,1,,,,
62,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),83,54,3,,,,
63,up,David Guetta,Love Don't Let Me Go (Original Edit),71,5,83,,,,
64,up,Regard,Ride It,79,1,111,57,2019-10-06,13,2019-11-10
65,down,StadiumX,Where Are You Now (Extended Mix),60,32,8,,,,
66,-,Laurent Garnier,Feel the Fire,-,66,1,,,,
67,up,MIKA,"Relax, Take It Easy",95,49,2,,,,
68,-,Propellerheads,Spybreak! (Short One),-,18,2,,,,
69,down,Kungs,Lipstick,64,59,2,,,,
70,-,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],-,33,22,,,,
71,-,Erlend Hagen,Broken Heart,-,71,1,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,85,,,,
73,down,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],32,19,8,,,,
74,-,Calvin Harris,My Way,-,8,16,,,,
75,-,The Love Club,Hot Summer Nights,-,10,20,,,,
76,-,Fatboy Slim,"Right Here, Right Now",-,3,9,,,,
77,down,Alex Mills,Worst Enemy,47,20,7,,,,
78,-,Daft Punk,Teachers (Extended Mix),-,9,2,,,,
79,-,Lost Frequencies,Are You With Me (Extended Mix),-,75,1,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,1,15,,,,
81,down,Topic,Breaking Me (feat. A7S),59,1,88,94,2020-03-01,8,2020-08-16
82,-,Vincenzo,You Knew,-,82,1,,,,
83,-,Royal House,Can You Party (Club Mix),-,83,1,,,,
84,down,Kaan Elitok,Echoes,6,4,58,,,,
85,-,Bronski Beat,Smalltown Boy (Remix) [2008 Remastered],-,85,1,,,,
86,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,26,7,,,,
87,-,DJ Maphorisa & DJ Shimza,Makhe (feat. Moonchild Sanelly),-,87,1,,,,
88,-,Mujava,Township Funk (Ashley Beedle Africanz On Marz Re-Edit),-,88,1,,,,
89,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,60,6,,,,
90,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,28,3,,,,
91,-,Lil Kleine & Ronnie Flex,Drank & Drugs,-,91,1,,,,
92,-,Nicola Cruz,Drom Tradisie,-,92,1,,,,
93,down,Stromae,Formidable,18,4,2,,,,
94,-,Greens Keepers,Keep It Down (feat. Colette) [Radio Slave Dub],-,55,2,,,,
95,-,Just Kiddin,Sweetest Thing (Club Mix),-,51,7,,,,
96,-,E-Xeal,Invisible Warzone,-,19,6,,,,
97,-,Me & My Toothbrush,Funking Around (Extended Mix),-,97,1,,,,
98,-,Kronan & Nyaruach,Gatluak (Bakermat Remix),-,12,9,,,,
99,down,Milky Chance,Stolen Dance,44,6,9,,,,
100,-,Hemstock & Mercurial Virus,Tibira (Extended Mix),-,53,5,,,,
