Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,13,,,,
2,up,Lucky Luke,Cooler Than Me (Radio Edit),2,1,11,,,,
3,up,Daft Punk,Veridis Quo,15,1,38,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,1,12,,,,
5,up,surf mesa,Ily,12,1,31,63,2020-04-19,18,2020-07-12
6,up,Topic,Breaking Me (feat. A7S),8,1,33,94,2020-03-01,8,2020-08-16
7,-,Jamiroquai,Revolution 1993,-,7,1,,,,
8,down,David Guetta & Sia,Let's Love,3,1,4,84,2020-11-22,81,2020-11-29
9,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),9,4,11,,,,
10,up,Vicetone & Tony Igy,Astronomia,42,2,18,99,2020-04-05,44,2020-04-12
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,29,3,48,,,,
12,-,Captain Jack,Captain Jack (Short Mix),-,12,1,,,,
13,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,6,,,,
14,down,The Abomination,Direction Unclear,11,2,31,,,,
15,up,アヴィーチー,Hey Brother,90,2,29,,,,
16,up,"Calvin Harris, Sam Smith",Promises,28,3,48,,,,
17,-,Coldplay,A Sky Full of Stars,-,1,9,,,,
18,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,2,24,,,,
19,-,Whitney Houston,I'm Every Woman,-,4,29,,,,
20,-,Syn Cole,Getaway,-,4,10,,,,
21,up,Mel Brooks,It's Good to Be King,51,6,16,,,,
22,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),21,3,11,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,23,45,,,,
24,-,Giorgio Moroder,Tears (Remastered),-,6,1,,,,
25,-,DJ What What,I Miss You (feat. Caylin),-,2,4,,,,
26,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),85,21,15,,,,
27,up,Regard,Ride It,27,1,48,57,2019-10-06,13,2019-11-10
28,-,Village People,Y.M.C.A.,-,2,4,,,,
29,up,400ppm,8.069,36,29,4,,,,
30,-,Samantha James,Rise,-,30,9,,,,
31,up,Moby,Porcelain (Above & Beyond Remix),31,1,2,,,,
32,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),22,22,5,,,,
33,-,Chaz Jankel,Number One,-,3,14,,,,
34,down,Paul Cesar,Walk Away,30,8,8,,,,
35,up,Answer Code Request,Calm Down,41,8,6,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,48,,,,
37,down,Kraak & Smaak,Pleasure Centre,5,5,2,,,,
38,down,Icona Pop,Feels in My Body,33,27,6,,,,
39,-,Vincent Leibovitz,Motive & Intent,-,19,3,,,,
40,-,Aretha Franklin,Respect (One Rascal Mix),-,40,1,,,,
41,-,Above & Beyond,Always (feat. Zoë Johnston),-,15,6,,,,
42,down,Martin Solveig,All Stars (feat. ALMA),32,10,48,,,,
43,up,Regard & Raye,Secrets,46,2,23,84,2020-06-14,62,2020-06-28
44,-,Brigitte Barbu,Trou vert (Matthew Herbert's Butter Dub),-,44,1,,,,
45,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,12,6,,,,
46,-,Jen Jis,These Boots Are Made For Walking (feat. Melody Gardot),-,40,3,,,,
47,down,Rodrigo Ace,Quiero Mas,39,30,5,,,,
48,down,Kaan Elitok,Echoes,45,4,34,,,,
49,-,Joachim Pastor,Sol Invictus,-,49,1,,,,
50,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),54,26,15,,,,
51,up,Charades,Gimme the Funk,59,3,41,,,,
52,-,Zoe Wees,Control,-,43,1,98,2020-09-20,85,2021-01-03
53,-,Idrissa Soumaoro,Nissodia (Mike D Remix),-,53,1,,,,
54,up,Gala,Freed from Desire,75,1,29,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,1,43,,,,
56,-,Soul Player,Chasing the Paradise (feat. Joe Ault),-,56,1,,,,
57,-,Harrison,Touch Me,-,10,7,,,,
58,-,VAVO,Day N' Night (feat. ZHIKO),-,58,1,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,5,37,,,,
60,-,Lost Frequencies,Beautiful Life (Extended),-,60,1,,,,
61,-,Milk & Sugar & Eddie Amador,Holding On,-,61,1,,,,
62,up,David Guetta & MORTEN,Kill Me Slow,99,20,9,,,,
63,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),78,2,48,,,,
64,down,Martin Solveig,My Love,47,8,14,,,,
65,-,Christian Zanési,Resonnance,-,65,1,,,,
66,-,Daft Punk,Human After All (Medley),-,18,3,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,46,,,,
68,-,Chico Rose & 71 Digits,Somebody's Watching Me (Deepend Extended Remix),-,59,1,,,,
69,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,42,,,,
70,-,Climbers,Left Your Love (feat. Yasmine Azaiez) [Director's Cut Signature Mix],-,70,1,,,,
71,-,Sofi Tukker & Gorgon City,House Arrest,-,50,13,,,,
72,down,DJ Assam,With a Sound In My Heart,49,9,17,,,,
73,-,Chmmr,1 More Day 2 Play,-,73,1,,,,
74,up,Nihil Young & Paige,My Eyes,86,61,6,,,,
75,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,2,,,,
76,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,13,,,,
77,-,Surface,Falling In Love,-,8,13,,,,
78,down,The Vision,Heaven (feat. Andreya Triana) [Mousse T.'s Disco Shizzle Remix],74,18,5,,,,
79,-,BT & Emma Hewitt,No Warning Lights,-,51,6,,,,
80,-,Norman Doray & Sneaky Sound System,Tell the World,-,14,8,,,,
81,-,Roger Shah,Take a Deep Breath,-,10,2,,,,
82,-,Chris Willis & Lenny Fontana,Top of the World (Club Mix),-,82,1,,,,
83,down,Jordan Magro & C'SAR,Rewind,50,24,7,,,,
84,-,Michael Gray,The Weekend (Tim Van Werd Remix),-,84,1,,,,
85,up,The New Jersey Connection,Love Don't Come Easy,97,10,9,,,,
86,up,SAINt JHN,Roses (Imanbek Remix),95,54,3,,,,
87,-,Mike Mago & Kelli-Leigh,On Repeat,-,60,6,,,,
88,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,88,1,,,,
89,-,Shedona,White Forest (Extended Mix),-,89,1,,,,
90,-,Decadance & Italoconnection,On and On (Fears Keep On) [Italoconnection Mix],-,90,1,,,,
91,down,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),65,35,3,,,,
92,-,Tom Exo & Claire Willis,The Light,-,92,1,,,,
93,-,Regard & RAYE,Secrets,-,93,1,,,,
94,-,كارول سماحة,بون فواياج,-,47,1,,,,
95,-,Gorgon City & DRAMA,Nobody (Terrace Dub),-,34,11,,,,
96,-,Woody van Eyden & Cheryl Barnes,Electricity (Extended Mix),-,96,1,,,,
97,-,Kinetica,Global Reset (Extended Mix),-,97,1,,,,
98,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),64,1,24,,,,
99,down,Daft Punk,Harder Better Faster Stronger,62,1,22,,,,
100,-,Aluna,Back Up,-,100,1,,,,
