Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,3,1,3,,,,
2,down,fellow creaTure,Metroplex (Original Mix),1,1,3,,,,
3,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,1,13,,,,
4,up,Sound Of Legend,You Keep Me Hangin' On,5,2,11,,,,
5,down,ZERB,Mwaki,4,4,6,,,,
6,up,"Leony, Niklas Dee & VIZE",I Can Feel,6,2,17,,,,
7,up,Cyril,Stumblin' In,15,1,5,,,,
8,up,Celestal,Beautiful Lie,18,5,15,,,,
9,-,Supershy,Feel Like Makin' Love (feat. Roberta Flack),-,9,1,,,,
10,-,The New Jersey Connection,Love Don't Come Easy,-,10,89,,,,
11,-,Justice & Simian,We Are Your Friends (Radio Edit),-,11,1,,,,
12,down,R3HAB & Pelican,Loca Loca,9,2,11,,,,
13,down,Kenya Grace,Strangers,7,1,21,,,,
14,up,Romy,She's On My Mind,26,1,18,,,,
15,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),12,12,7,,,,
16,up,Coldplay,Hymn for the Weekend,34,5,45,,,,
17,down,Omur Aykan,Cover It Up (7even(GR) Remix),11,1,85,,,,
18,up,Patrick Hernandez,Born to Be Alive (Mix 79),28,3,119,,,,
19,down,"Marnik, Naeleck & Vinai",Boyz In Paris,13,1,24,,,,
20,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),37,10,7,,,,
21,-,Daft Punk,Something About Us,-,14,9,,,,
22,up,Texas,Summer Son,33,3,50,,,,
23,down,Way Out West,Don't Forget Me (Guy Ehmetores Remix),22,11,25,,,,
24,up,Bennett,Vois sur ton chemin (Techno Mix),38,4,18,,,,
25,up,Whitney Houston,I'm Every Woman,70,4,107,,,,
26,up,David Guetta,Love Don't Let Me Go (Original Edit),78,5,140,,,,
27,up,Charades,Gimme the Funk,32,3,215,,,,
28,-,The Beloved,The Sun Rising (Son of the Rising House),-,28,1,,,,
29,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),23,3,108,,,,
30,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],44,27,12,,,,
31,up,Alok & Bebe Rexha,Deep In Your Love,36,31,4,,,,
32,down,"Big Z, Daniel Best & Higher Lane",You Got Me,27,18,10,,,,
33,down,Argy & Omnya,Aria,30,30,5,,,,
34,up,Willy William,Trompeta,41,2,60,,,,
35,-,Various Artists,"Continuous Mix, Pt. 1",-,23,9,,,,
36,up,One t,The Magic Key,45,5,46,,,,
37,up,Laurent Simeca,All My Love,58,23,11,,,,
38,up,Gala,Freed from Desire,43,1,108,,,,
39,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [R3hab Remix],-,39,1,,,,
40,down,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,21,21,12,,,,
41,-,Paco and Flaco and Coco,He's Here,-,41,2,,,,
42,down,Naeleck & Vini Vici,Home Alone (with Marnik),20,6,10,,,,
43,-,Washerman83,Black Holes (Washerman83 Superdub),-,7,13,,,,
44,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,2,26,,,,
45,up,"Makano, Monster & Alberto Sandino",La Sesión #92 (feat. Directed by Karma),46,30,12,,,,
46,up,Constantin Nasiri,Children (feat. Mitiades Pistof) [Extended Mix],51,24,12,,,,
47,-,Gin Tonic Orchestra,Crush,-,47,1,,,,
48,up,Carly Wilford & Mary Leay,All of Me,49,47,9,,,,
49,up,TuraniQa & Airsand,Better of Alone (Radio Edit),53,47,5,,,,
50,down,Daft Punk,Veridis Quo,17,1,182,,,,
51,down,Roger Shah,Body and Mind,39,10,138,,,,
52,-,P. Lion,Happy Children,-,7,10,,,,
53,up,Chemise,She Can't Love You,83,18,47,,,,
54,-,Thomas Lucas,Cosmic Research,-,13,5,,,,
55,-,Jamiroquai,Alright (Full Length Version),-,9,18,,,,
56,up,Champagne,My Love Is Right,95,50,15,,,,
57,-,DJ M-Beat,Ragga Jungle (Blood Clat Mix),-,35,3,,,,
58,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,146,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,79,,,,
60,up,Terry Hunter & ラヒーム・デヴォーン,Favorite Thing to Do,97,53,11,,,,
61,-,Northend,Happy Days (feat. Michelle Wallace),-,30,17,,,,
62,-,Munk,La Musica,-,62,2,,,,
63,-,Claude François,Magnolias for Ever (Stan Courtois Super Disco Club Mix),-,63,1,,,,
64,down,Milky Chance,Stolen Dance,40,6,81,,,,
65,-,Sam Smith,Stay with Me (Darkchild Version),-,6,49,,,,
66,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Acoustic),19,16,13,,,,
67,up,TuraniQa & Airsand,Better of Alone,93,67,4,,,,
68,-,Young & Company,I Like What You're Doing To Me,-,41,3,,,,
69,-,Calvin Harris & Sam Smith,Desire (Extended),-,9,21,,,,
70,up,Stefano Noferini,F*****g House Muzik,72,55,3,,,,
71,up,Roger Shah,Take a Deep Breath,77,10,134,,,,
72,-,Jamiroquai,Space Cowboy (Classic Radio),-,46,9,,,,
73,-,Shapes,Just Like You (feat. Kate McGill),-,42,2,,,,
74,up,Bless You,Nostalgia,75,30,4,,,,
75,down,Joubert Singers,Stand On the Word (Larry Levan Mix),71,37,17,,,,
76,down,Irene Cara,Fame,61,49,12,,,,
77,-,Gotan Project,Mi Confesion,-,39,2,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,111,,,,
79,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,8,6,,,,
80,up,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),80,36,45,,,,
81,-,Sound Of Legend,I'm So Excited,-,1,21,,,,
82,-,York & Au/Ra,Golden Hour (Archaellum Remix),-,82,1,,,,
83,-,Moon Ray,Comanchero (Vocal Extended),-,1,65,,,,
84,down,David Guetta,Flames (feat. Sia),42,5,68,,,,
85,-,Horse Meat Disco,Let's Go Dancing (feat. Amy Douglas) [Dimitri From Paris Remix],-,78,2,,,,
86,down,Daft Punk,LYTD (Vocoder Tests),14,5,7,,,,
87,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,126,,,,
88,-,Roger Shah,Quiet Your Mind,-,11,149,,,,
89,-,Elli Alma Medeiros & Matta Echaurren Mig,A Bailar Calypso,-,89,1,,,,
90,down,"Mr Belt & Wezol, Plastik Funk & Tim Morrison",Groove Tonight,55,32,8,,,,
91,-,Ou1f,Une Véritable Boucherie,-,57,2,,,,
92,-,Mel Brooks,It's Good to Be the King,-,19,8,,,,
93,-,Mighty Dub Katz,Magic Carpet Ride (Son of Wilmot Version),-,93,1,,,,
94,-,Amanda Lear,La rumeur,-,78,2,,,,
95,down,twenty one pilots,Stressed Out,67,21,19,,,,
96,down,Sound Of Legend,God is a Girl,35,2,30,,,,
97,down,Herley Johnson Jr.,Do It,94,34,57,,,,
98,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,39,19,,,,
99,-,Maxime,IKEA Party Hard,-,99,1,,,,
100,-,Daft Punk,Da Funk,-,1,36,,,,
