Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),1,1,18,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,15,94,2020-03-01,8,2020-08-16
3,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),50,3,21,,,,
4,down,Daft Punk,Veridis Quo,3,1,27,,,,
5,up,surf mesa,Ily,11,1,13,63,2020-04-19,18,2020-07-12
6,down,Regard,Ride It,5,1,30,57,2019-10-06,13,2019-11-10
7,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),9,4,9,,,,
8,-,Corona,Megamix (Radio Version),-,8,1,,,,
9,down,DJ Howard,Do Not Stop,6,2,6,,,,
10,up,Ed Sheeran,Shape of You (NOTD Remix),18,3,22,,,,
11,down,The Abomination,Direction Unclear,10,2,21,,,,
12,-,Vorteks,Bass Kick,-,12,1,,,,
13,up,Jax Jones & Ella Henderson,This Is Real,20,7,28,,,,
14,up,El Capon,Shut up Chicken,17,3,9,,,,
15,-,Raze,Break 4 Love,-,4,3,,,,
16,down,Regard & Raye,Secrets,13,2,5,84,2020-06-14,62,2020-06-28
17,-,Ns Connexxion,3g (Ns Club Mix),-,4,4,,,,
18,down,Bellini,Samba de Janeiro,4,1,3,,,,
19,-,Martin Solveig,My Love,-,8,8,,,,
20,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,20,2,,,,
21,-,Bartoch,Monde de Merde,-,21,1,,,,
22,-,Delegation,Darlin' (I Think About You),-,6,4,,,,
23,up,Daft Punk,One More Time,97,1,21,,,,
24,-,Koxo,Step By Step (Single Edit),-,5,17,,,,
25,-,DJ D-Noiser,Gorkypark,-,25,1,,,,
26,down,"YOUNOTUS, Janieck & Senex",Narcotic,15,1,29,82,2019-10-20,82,2019-10-20
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,3,30,,,,
28,up,Gala,Freed from Desire,42,1,18,,,,
29,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),23,12,19,,,,
30,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),22,5,21,,,,
31,up,VIZE & Tom Gregory,Never Let Me Down,37,4,3,,,,
32,down,Armin van Buuren,Million Voices,27,4,28,,,,
33,-,Etane Blex,Ayo (feat. Santrinos Raphael),-,33,1,,,,
34,up,BX-8017,Take an Acid,52,34,3,,,,
35,down,"Calvin Harris, Sam Smith",Promises,24,3,30,,,,
36,-,BT93,Bronx Generation,-,36,1,,,,
37,down,Drenchill,Never Never (feat. Indiiana),30,4,17,,,,
38,down,Juvenile Delinquents & Jesse James,I Hope You Know,36,11,13,,,,
39,-,Junior,Mama Used To Say (American Remix),-,4,3,,,,
40,down,Sound Of Legend,Sweet Dreams (Are Made of This),32,4,24,,,,
41,up,Martin Solveig,All Stars (feat. ALMA),43,10,30,,,,
42,up,Giuseppe Ottaviani,Slow Emotion 4,46,42,4,,,,
43,up,Sun & Moon,Sunset Beach (Deep Lounge Mix),85,43,2,,,,
44,up,Solarstone & Ian Urbina,Existence (Club Mix),56,44,4,,,,
45,up,Charades,Gimme the Funk,45,3,23,,,,
46,-,Jamiroquai,Virtual Insanity,-,7,5,,,,
47,-,Charlie Puth,Attention (Acoustic),-,7,16,,,,
48,up,Kaan Elitok,Echoes,53,4,23,,,,
49,up,Sam Tiba,"Working, I'm",91,34,2,,,,
50,up,Kungs,Don't You Know (feat. Jamie N Commons),73,3,29,,,,
51,down,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,47,34,4,,,,
52,down,Celia Wa,Adan on dòt solèy,8,8,3,,,,
53,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,23,28,,,,
54,down,David Guetta & Sia,Flames (Extended),40,8,22,,,,
55,up,Danny Verde & Phil Romano,Express Yourself,68,7,2,,,,
56,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,30,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,5,20,,,,
58,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),86,58,2,,,,
59,up,Whitney Houston,I'm Every Woman,70,4,20,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,41,3,30,,,,
61,up,Samantha James,Again and Again,94,8,7,,,,
62,-,Hanna,Just Like Heaven,-,29,11,,,,
63,-,Guaracha,Baila Guaracha,-,63,1,,,,
64,-,Chaz Jankel,Number One,-,3,9,,,,
65,down,Surface,Falling In Love,58,8,6,,,,
66,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,2,30,,,,
67,-,Topic & A7S,Breaking Me (HUGEL Remix),-,20,1,,,,
68,-,Purestar,Sweet Dreams (Are Made of This) [Extended Mix],-,68,3,,,,
69,down,Colorz,You,44,44,3,,,,
70,up,farfetch'd,8022 (Mixed) [Tr502],76,24,2,,,,
71,-,Roudoudou,World of Illusion,-,71,1,,,,
72,up,David Guetta & Sia,Flames,83,23,12,,,,
73,-,Ilan Bluestone & Andrew Bayer,Black & Blue (Extended Mix),-,73,2,,,,
74,-,Souleance,Mais Um,-,33,1,,,,
75,up,DJ Snake,Let Me Love You (feat. Justin Bieber),87,1,30,,,,
76,-,Samantha James,Rain,-,2,6,,,,
77,-,Steve Dekay,Heavenly,-,59,4,,,,
78,-,Celia Cruz,"Cao, Cao Mani Picao",-,78,1,,,,
79,down,MC Yankoo,Heart for Orient (Radio Mix),51,51,5,,,,
80,-,Avicii,Waiting For Love,-,76,1,,,,
81,down,DJ Moon & Byro,Roses (Afro Remix),48,15,7,,,,
82,down,Vendom,La vie en rose,67,47,5,,,,
83,-,SAINt JHN,Roses (Imanbek Remix Extended),-,12,1,84,2020-04-05,61,2020-05-24
84,-,アヴィーチー,Hey Brother,-,2,12,,,,
85,-,Madeon,Pay No Mind (feat. Passion Pit),-,29,2,,,,
86,-,Daft Punk,Harder Better Faster Stronger,-,1,13,,,,
87,down,Anoraak,Gang (feat. Sarah Maison),35,22,4,,,,
88,-,DJ Clent,Forever,-,11,2,,,,
89,-,LUDE,Missing You (feat. Trevor de Verteuil),-,10,10,,,,
90,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,13,16,,,,
91,-,Lime,"Babe, We're Gonna Love Tonight (Radio Mix)",-,9,9,,,,
92,-,Les Gordon,L.E.D,-,83,1,,,,
93,-,Above & Beyond,Always (feat. Zoë Johnston),-,15,3,,,,
94,-,Vicetone & Tony Igy,Astronomia,-,2,1,99,2020-04-05,44,2020-04-12
95,-,Knife Party,Internet Friends (VIP),-,32,2,,,,
96,down,Bryan Kearney,From the Inside,93,68,4,,,,
97,down,David Guetta,Love Don't Let Me Go (Original Edit),49,5,26,,,,
98,-,Kygo & Miguel,Remind Me to Forget,-,32,6,,,,
99,-,The New Jersey Connection,Love Don't Come Easy,-,10,4,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,59,1,28,,,,
