Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marnik, Naeleck & Vinai",Boyz In Paris,2,1,7,,,,
2,up,Romy,She's On My Mind,22,1,2,,,,
3,up,Sound Of Legend,God is a Girl,3,2,13,,,,
4,up,Trinix & One-T,The Magic Key,5,1,19,,,,
5,-,Adviser,JACKPOT,-,5,1,,,,
6,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),8,2,10,,,,
7,up,Kenya Grace,Strangers,14,1,4,,,,
8,-,Sam Smith,Stay with Me (Darkchild Version),-,6,47,,,,
9,up,Calvin Harris & Sam Smith,Desire (Extended),12,9,8,,,,
10,up,Boris Way,Lose My Mind,10,1,24,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,13,8,4,,,,
12,-,gleb filipchenkow,toucher toi (feat. Sainte Nicole & indacity),-,12,1,,,,
13,up,アヴィーチー,Hey Brother,75,2,115,,,,
14,-,Daft Punk,Infinity Repeating (2013 Demo),-,1,8,,,,
15,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,11,14,,,,
16,up,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,20,16,4,,,,
17,up,"R3HAB, Inna & Sash!",Rock My Body,17,1,24,,,,
18,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,124,,,,
19,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,81,,,,
20,-,Nilüfer Yanya,Hey,-,20,7,,,,
21,-,Thomas Lucas,On the Milky Way,-,21,2,,,,
22,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),27,5,23,,,,
23,up,Charades,Gimme the Funk,40,3,198,,,,
24,up,Whitney Houston,I'm Every Woman,26,4,90,,,,
25,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),32,11,8,,,,
26,up,Mel Brooks,It's Good to Be King,87,6,82,,,,
27,-,Daft Punk,Veridis Quo,-,1,175,,,,
28,-,Coldplay,Hymn for the Weekend,-,5,29,,,,
29,-,Bennett,Vois sur ton chemin (Techno Mix),-,4,1,,,,
30,down,One t,The Magic Key,28,5,29,,,,
31,up,Alesso,Without You,36,19,10,,,,
32,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),30,24,6,,,,
33,-,Lenny Kravitz,Low (Edit),-,15,13,,,,
34,down,Flush,Bateau Blanc,15,15,6,,,,
35,down,Lucas & Steve & Philip Strand,Best Of Me,25,16,7,,,,
36,-,Baxter Dury,Crowded Rooms (Maximum Security Remix),-,36,1,,,,
37,down,DJ Orcun,Smells Like Nirvana - Mixed,7,7,5,,,,
38,up,EAST END,Lady,61,12,7,,,,
39,-,John Paul Young,Love Is In the Air,-,3,48,,,,
40,-,DJ Snake,Disco Maghreb,-,1,45,,,,
41,up,Stromae,Formidable,42,4,59,,,,
42,down,Jaded,In the Morning,24,24,6,,,,
43,up,WAALAAXXX,Na Na Na,49,28,2,,,,
44,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),53,3,91,,,,
45,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,46,,,,
46,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,25,2,,,,
47,-,Toupaysan,Jean-Pierre Pernauel (Original Version),-,37,3,,,,
48,-,Washerman83,Black Holes (Washerman83 Superdub),-,7,9,,,,
49,down,Stromae,Papaoutai,39,1,67,,,,
50,down,Texas,Summer Son,31,3,33,,,,
51,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),41,41,6,,,,
52,up,Daft Punk,LYTD (Vocoder Tests),70,5,3,,,,
53,-,Nik Sun,Subway,-,7,41,,,,
54,-,Northend,Happy Days (feat. Michelle Wallace),-,30,10,,,,
55,up,Martin Garrix & Lloyiso,Real Love,60,29,3,,,,
56,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,43,3,,,,
57,down,Jolyon Petch,Spinning Around,38,19,14,,,,
58,up,Romy,The Sea,71,58,4,,,,
59,down,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],48,31,14,,,,
60,down,Omur Aykan,Cover It Up (7even(GR) Remix),18,1,69,,,,
61,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,18,1,,,,
62,down,Martin Solveig & Faouzia,Now Or Never,16,1,16,,,,
63,-,Roger Shah,Body and Mind,-,10,124,,,,
64,down,Gala,Freed from Desire,33,1,91,,,,
65,down,Oden & Fatzo & Camden Cox,Lady Love,58,30,5,,,,
66,-,Nicky Jam & J Balvin,X,-,62,4,,,,
67,-,Shvmvvni,"Torn, Undone: Dissolved, Pt. 2",-,67,1,,,,
68,up,Patrick Hernandez,Born to Be Alive (Mix 79),81,3,102,,,,
69,-,Herbert,So Now...,-,69,1,,,,
70,down,Tommy Farrow,Colours of Love,46,28,8,,,,
71,-,attila ferenczi,Imagination -So Good So Right,-,71,2,,,,
72,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),86,27,28,,,,
73,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",74,26,87,,,,
74,down,Chemise,She Can't Love You,57,18,38,,,,
75,-,Bob Sinclar & Raffaella Carrà,Far l’amore,-,62,3,,,,
76,-,Jungle,Pretty Little Thing (feat. Bas),-,76,1,,,,
77,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),72,36,40,,,,
78,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,49,,,,
79,-,twenty one pilots,Stressed Out,-,21,8,,,,
80,down,Stromae,Tous les mêmes,34,1,44,,,,
81,down,Jungle,Back On 74,1,1,10,,,,
82,-,Surface,Falling In Love,-,8,88,,,,
83,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,1,68,,,,
84,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,19,,,,
85,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,134,,,,
86,up,Imanbek & BYOR,Belly Dancer,93,1,34,,,,
87,up,Purple Disco Machine & Sophie and the Giants,In The Dark,98,1,74,,,,
88,-,Michael Jackson,Blood On the Dance Floor,-,43,3,,,,
89,-,Moon Ray,Comanchero (Vocal Extended),-,1,60,,,,
90,-,Tony Jackson,Blame It On the Boogie,-,17,5,,,,
91,down,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),59,39,16,,,,
92,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,32,,,,
93,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,81,,,,
94,up,Sharon Redd,Can You Handle It (Remix),100,12,15,,,,
95,-,Regard,Ride It,-,1,169,57,2019-10-06,13,2019-11-10
96,-,France Joli,Gonna Get Over You,-,13,52,,,,
97,-,Anyma & Poppy Baskcomb,Save Me,-,93,1,,,,
98,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Remix Edit],-,98,1,,,,
99,-,Topic,Breaking Me (feat. A7S),-,1,128,94,2020-03-01,8,2020-08-16
100,down,Roger Shah,Quiet Your Mind,45,11,136,,,,
