Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,3,1,126,,,,
2,up,"Boddhi Satva, Tekilla & Jackson D'alva",Get Closer,13,1,2,,,,
3,-,Marc Renton,Solid State,-,3,1,,,,
4,up,Christine and the Queens,Christine,44,4,8,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,3,,,,
6,down,Rodrigo Cuevas & Raül Refree,Muiñeira para a Filla Da Bruxa,1,1,5,,,,
7,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),8,1,14,,,,
8,-,Q-Mark & Tpzee,Paris (feat. Afriikan Papi),-,8,1,,,,
9,up,LF SYSTEM,Afraid To Feel,18,3,11,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],12,3,2,,,,
11,-,Kendji Girac,Andalouse,-,5,1,,,,
12,up,Imanbek & BYOR,Belly Dancer,38,1,27,,,,
13,down,Omur Aykan,Cover It Up (7even(GR) Remix),9,1,29,,,,
14,-,MONDTEK,ALIVE (PH Electro Remix),-,14,2,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,22,1,34,,,,
16,up,Sam Smith,Stay with Me (Darkchild Version),17,6,31,,,,
17,-,Washerman83,Black Holes (Huge Holes Mix),-,17,1,,,,
18,-,Karma,Peru (Amapiano Remix),-,18,1,,,,
19,-,Senny Camara,Boolo (Ian Kenzof & Black Rythmo Remix),-,19,1,,,,
20,-,Interplanetary Criminal & Eliza Rose,B.O.T.A. (Baddest of Them All) [Mixed],-,20,1,,,,
21,-,Izé Teixeira,Guarda Funaná,-,21,1,,,,
22,up,Liquidfoot,Princess Margaret,80,22,2,,,,
23,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,23,8,,,,
24,-,Pix,Comme tout le monde,-,24,1,,,,
25,-,Chic,Open Up,-,17,12,,,,
26,-,Tanita Tikaram,Twist In My Sobriety (Edit),-,14,3,,,,
27,-,Ms. Project,Qui Est Ce Grand Corbeau Noir? (feat. Ringo) [Long Version],-,27,1,,,,
28,up,Charades,Gimme the Funk,50,3,143,,,,
29,down,Firebeatz,Don't Stop Moving,26,26,12,,,,
30,down,Willy William,Trompeta,4,2,26,,,,
31,down,Kygo & Dean Lewis,Never Really Loved Me,28,19,4,,,,
32,-,SounEmot,Cuando un Hombre se Enamora,-,32,1,,,,
33,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,33,1,,,,
34,-,Stromae,Formidable,-,4,22,,,,
35,-,Galoto,De 0,-,35,1,,,,
36,-,Ray Mason Abe,Storm (Edit),-,33,1,,,,
37,-,ダン・ハートマン,Instant Replay,-,12,14,,,,
38,-,Yemibizz,Fifa World Cup Soundtrack (Champion) [Qatar 2022],-,19,2,,,,
39,-,Robin Schulz & Justin Quiles,AEIOU (Mixed),-,39,1,,,,
40,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,14,2,,,,
41,up,David Guetta,Flames (feat. Sia),48,5,25,,,,
42,-,Konze,Nelson Mandela,-,42,1,,,,
43,-,Melting Pot,Melting Pot,-,21,3,,,,
44,down,Armin van Buuren,One More Time (feat. Maia Wright),35,35,7,,,,
45,up,Regard,Ride It,67,1,148,57,2019-10-06,13,2019-11-10
46,-,Recovery Mafia,Tiger,-,46,1,,,,
47,up,Answer Code Request,Calm Down,59,8,98,,,,
48,-,Braxe + Falcon & Alan Braxe,Creative Source (feat. DJ Falcon) [ABSOLUTE. Neon Energy Remix Edit],-,48,1,,,,
49,-,Carole,Agaza,-,14,3,,,,
50,-,Route 94,My Love (feat. Jess Glynne),-,13,42,,,,
51,up,Topic,Breaking Me (feat. A7S),72,1,106,94,2020-03-01,8,2020-08-16
52,-,Totally Enormous Extinct Dinosaurs,When the Lights Go,-,13,1,,,,
53,-,Jamelia,Superstar,-,53,1,,,,
54,-,Tarwater,The Watersample,-,35,1,,,,
55,-,"Dimitri Vegas, Like Mike, Tujamo & Felguk",Nova,-,13,1,,,,
56,-,James Moody,You Follow Me,-,56,1,,,,
57,up,Late Night Alumni,Guess Again,76,4,55,,,,
58,-,Kungs,Clap Your Hands,-,1,6,,,,
59,up,Calvin Harris,Stay With Me,61,17,7,,,,
60,-,Corti Organ,Polarity,-,44,1,,,,
61,-,DJ Click,Wajkolxa (feat. Colelo Identidad Mapuche),-,61,1,,,,
62,-,"Calvin Harris, Sam Smith",Promises,-,3,127,,,,
63,-,Roger Sanchez & Oliver Heldens,Another Chance,-,63,1,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,1,36,,,,
65,-,Richard Grey,Don't Stop the Music (Mixed),-,65,1,,,,
66,up,David Guetta,Family Affair (Dance For Me),68,52,3,,,,
67,-,Instrumental Group Cabas,Cry in the Night,-,67,1,,,,
68,-,Pita Boys,Waar Is Da Feestje?,-,68,1,,,,
69,-,Stephan Eicher,Déjeuner En Paix,-,2,7,,,,
70,-,Levitation,More Than Ever People (Original),-,16,8,,,,
71,-,Nicky Night Time,Someone New (feat. Natasha Eklove),-,46,2,,,,
72,down,France Joli,Gonna Get Over You,60,13,14,,,,
73,-,"Somma, yuma & Austin Tate",Harder We Fall (Extended),-,16,1,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,71,1,99,,,,
75,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,42,,,,
76,down,Roger Shah,Quiet Your Mind,51,11,89,,,,
77,-,MIKA,"Relax, Take It Easy",-,49,7,,,,
78,-,P. Lion,Dream,-,4,24,,,,
79,-,Les Terracoque,Cet ete,-,79,1,,,,
80,-,Auntie Flo,Lights in the Northern Sky,-,80,1,,,,
81,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,104,,,,
82,-,Samantha James,Rain,-,2,30,,,,
83,-,Lucas & Steve & MARF,Give Me Your Love (Mixed),-,70,3,,,,
84,-,Defected Clubland Adventures: Episode Four,How Do I Let Go (feat. K.T. Brooks) [Charles Webster Deep Mix],-,52,1,,,,
85,-,アヴィーチー,Hey Brother,-,2,102,,,,
86,-,Surface,Falling In Love,-,8,74,,,,
87,-,The Chemical Brothers,Lost In the K Hole,-,87,1,,,,
88,-,Ava Max,Kings & Queens (Fairlane Remix),-,68,3,,,,
89,down,Solardo & Comanavago,You Make Me Feel,84,19,2,,,,
90,down,Eli Escobar,Seein' You,55,55,3,,,,
91,-,Synapson & David Walters,An Rev (Mixed),-,91,1,,,,
92,up,Rob & Chris,Autobahn (Radio Edit),97,63,16,,,,
93,down,Troublemakers,Get Misunderstood,41,9,15,,,,
94,down,"SJAY Music, Jack wins & Clementine Douglas",Black Light (Extended),32,21,11,,,,
95,-,Davido,Skelewu,-,95,1,,,,
96,down,Roger Shah,Take a Deep Breath,27,10,84,,,,
97,-,Kruse & Nürnberg,Sunrises (feat. T. Nile) [Lifelike Instrumental Mix] [Florians Vocal Edit],-,97,1,,,,
98,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,54,5,,,,
99,-,Zedd & Elley Duhé,Happy Now,-,5,17,,,,
100,-,Lewis Thompson & David Guetta,Take Me Back (ALTÉGO Remix),-,100,1,,,,
