Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marnik, Naeleck & Vinai",Boyz In Paris,1,1,11,,,,
2,up,Kenya Grace,Strangers,3,1,8,,,,
3,up,Gala,Freed from Desire,67,1,95,,,,
4,down,Sound Of Legend,God is a Girl,2,2,17,,,,
5,up,nour,Wana,30,5,3,,,,
6,-,John Paul Young,Love Is In the Air,-,3,49,,,,
7,-,Romy,She's On My Mind,-,1,5,,,,
8,down,Bennett,Vois sur ton chemin (Techno Mix),4,4,5,,,,
9,down,Trinix & One-T,The Magic Key,5,1,23,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,10,8,8,,,,
11,up,Way Out West,Don't Forget Me (Guy Ehmetores Remix),14,11,12,,,,
12,-,Ana Frango Elétrico,Electric Fish,-,12,1,,,,
13,-,DJ Znobia,Piquena,-,13,1,,,,
14,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),7,2,14,,,,
15,up,Charades,Gimme the Funk,15,3,202,,,,
16,-,Paul Hardcastle,19 (French Version),-,16,1,,,,
17,up,Jungle,Back On 74,78,1,14,,,,
18,up,Texas,Summer Son,18,3,37,,,,
19,up,One t,The Magic Key,20,5,33,,,,
20,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),27,3,95,,,,
21,down,Lucas & Steve & Philip Strand,Best Of Me,16,16,11,,,,
22,down,Boris Way,Lose My Mind,11,1,28,,,,
23,down,Flush,Bateau Blanc,17,15,10,,,,
24,-,Bruk Rogers,Get Low,-,24,1,,,,
25,-,Daft Punk,Harder Better Faster Stronger,-,1,78,,,,
26,down,Coldplay,Hymn for the Weekend,22,5,33,,,,
27,up,Ken & Scarlett,Seven Nation Army,42,21,3,,,,
28,up,WAALAAXXX,Na Na Na,45,28,6,,,,
29,down,"R3HAB, Inna & Sash!",Rock My Body,24,1,28,,,,
30,up,Oden & Fatzo & Camden Cox,Lady Love,60,30,9,,,,
31,down,Omur Aykan,Cover It Up (7even(GR) Remix),6,1,73,,,,
32,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),23,5,27,,,,
33,-,Markus Schulz & Jochen Miller,Rotunda,-,33,1,,,,
34,up,"Leony, Niklas Dee & VIZE",I Can Feel,59,2,4,,,,
35,down,Martin Garrix & Lloyiso,Real Love,29,29,7,,,,
36,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,111,,,,
37,up,Whitney Houston,I'm Every Woman,52,4,94,,,,
38,-,Calvin Harris & Sam Smith,Desire (Extended),-,9,11,,,,
39,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,77,,,,
40,down,Boris Way,People Love,26,17,5,,,,
41,-,Grandmaster Flash & The Furious Five,The Adventures of Grandmaster Flash On the Wheels of Steel,-,41,2,,,,
42,-,Myriam atallah,Keef Jani - كيف جاني,-,42,2,,,,
43,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),39,24,10,,,,
44,-,LCD Soundsystem,I Can Change,-,44,1,,,,
45,up,Jaded,In the Morning,57,24,10,,,,
46,down,Daft Punk,Veridis Quo,12,1,178,,,,
47,-,DJ Snake,Disco Maghreb,-,1,47,,,,
48,down,Roger Shah,Body and Mind,46,10,127,,,,
49,down,Martin Solveig & Stefflon Don,I Don't Wanna Work,36,18,5,,,,
50,down,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",35,26,91,,,,
51,down,David Guetta,Love Don't Let Me Go (Original Edit),47,5,128,,,,
52,up,Jolyon Petch,Spinning Around,61,19,18,,,,
53,-,Inner Life,Ain't No Mountain High Enough,-,40,2,,,,
54,-,Soloman Haunt,Maholy Nagy,-,54,2,,,,
55,down,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),53,41,10,,,,
56,-,Cerrone,Supernature,-,9,20,,,,
57,down,Patrick Hernandez,Born to Be Alive (Mix 79),19,3,106,,,,
58,-,DRAMAS,Virgin Everyday,-,58,1,,,,
59,down,Roger Shah,Take a Deep Breath,49,10,126,,,,
60,-,The Streets,Walk of Shame,-,60,1,,,,
61,-,Odyssey,Don't Tell Me Tell Her,-,28,3,,,,
62,-,Chaz Jankel,Magic of Music,-,62,1,,,,
63,down,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,33,16,8,,,,
64,-,David Guetta,Flames (feat. Sia),-,5,61,,,,
65,-,Ken Loi & Ari Gumora,Relax,-,65,1,,,,
66,-,Crazibiza & Laurent Simeca,Ain't No Sunshine,-,66,1,,,,
67,-,Tracy Weber,Sure Shot (Larry Levan Mix),-,16,29,,,,
68,-,Novalima,Paso a Huella (Captain Planet Remix),-,12,5,,,,
69,-,James Blake,Retrograde,-,8,5,,,,
70,up,BURNS,Stars (feat. Steve Winwood),70,53,2,,,,
71,up,Supershy,Keep It Rising,99,33,3,,,,
72,-,Sister Sledge,We Are Family (Single Version),-,2,56,,,,
73,-,Calvin Harris & Sam Smith,Desire (MEDUZA Remix),-,68,1,,,,
74,-,Balue,Sublime,-,62,4,,,,
75,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",100,31,8,,,,
76,-,Jus Jam,Over U,-,76,1,,,,
77,-,Ynsbakhouya,Escape (Pjanoo Remake),-,77,1,,,,
78,-,Surface,Falling In Love,-,8,89,,,,
79,-,Jonas Blue,By Your Side (feat. RAYE),-,58,3,,,,
80,up,Love's Theme,Let the Music Play (Black & White Disco Dub),82,66,7,,,,
81,down,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,62,21,2,,,,
82,down,Alesso,Without You,44,19,14,,,,
83,-,Ryan Paris,Dolce Vita (DJ Blackstone Remix Extended),-,80,2,,,,
84,-,Wax Tailor,This Train (feat. Voice & Ali Harter),-,84,1,,,,
85,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,136,,,,
86,up,Martin Solveig & Faouzia,Now Or Never,95,1,19,,,,
87,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,81,,,,
88,-,Dj Bilal Hamsho,Ya Gali,-,88,1,,,,
89,down,Master KG,Jerusalem (feat. Nomcebo Zikode),84,1,137,,,,
90,-,DJ GTA,Desire,-,90,1,,,,
91,-,Champagne,My Love Is Right,-,50,5,,,,
92,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Acoustic),-,16,4,,,,
93,-,Willy William,Trompeta,-,2,50,,,,
94,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,69,,,,
95,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,22,23,,,,
96,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,82,,,,
97,-,Underground System,Nmani (Zeynep Erbay Remix),-,97,1,,,,
98,-,Orlando Johnson & Trance,Turn the Music On,-,88,5,,,,
99,-,DJ Style & MC Loran,I Like to Move It (Edit Mix By DJ Kyx),-,15,12,,,,
100,-,Imanbek & BYOR,Belly Dancer,-,1,37,,,,
