Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marnik, Naeleck & Vinai",Boyz In Paris,4,1,5,,,,
2,up,Trinix & One-T,The Magic Key,2,1,17,,,,
3,up,Romy,Loveher,10,1,14,,,,
4,down,Sound Of Legend,God is a Girl,3,2,11,,,,
5,down,Boris Way,Lose My Mind,1,1,22,,,,
6,up,Martin Solveig & Faouzia,Now Or Never,7,1,14,,,,
7,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),8,2,8,,,,
8,-,Paterne Maestro,Niaou Na Yo,-,8,1,,,,
9,up,Calvin Harris & Sam Smith,Desire (Extended),12,9,6,,,,
10,-,"Meloko, L.K.F. Project & Selim Sivade",Simple Child (feat. Rondo Mo),-,10,1,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada,17,8,2,,,,
12,up,"R3HAB, Inna & Sash!",Rock My Body,16,1,22,,,,
13,up,Jungle,Back On 74,36,1,8,,,,
14,up,Charades,Gimme the Funk,24,3,196,,,,
15,-,Zedd & Elley Duhé,Happy Now,-,5,18,,,,
16,-,Felix Dickinson,People's People (feat. Blane Lyon) [Felix Dickinson Dub],-,16,1,,,,
17,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),15,5,21,,,,
18,-,Ibibio Sound Machine,Heroes,-,18,1,,,,
19,-,Romy,Weightless,-,19,1,,,,
20,up,Stromae,Tous les mêmes,32,1,42,,,,
21,-,Sparks,Tryouts for the Human Race,-,21,2,,,,
22,-,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,-,16,2,,,,
23,up,Daft Punk,Veridis Quo,72,1,174,,,,
24,up,Flush,Bateau Blanc,44,15,4,,,,
25,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,3,100,,,,
26,-,Whitney Houston,I'm Every Woman,-,4,88,,,,
27,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),43,24,4,,,,
28,up,Gala,Freed from Desire,40,1,89,,,,
29,up,Jaded,In the Morning,88,24,4,,,,
30,-,Kungs,I Feel So Bad (feat. Ephemerals),-,30,13,,,,
31,down,One t,The Magic Key,21,5,27,,,,
32,down,Texas,Summer Son,27,3,31,,,,
33,-,Ofenbach,4U,-,3,38,,,,
34,down,Alesso,Without You,22,19,8,,,,
35,up,Kenya Grace,Strangers,45,1,2,,,,
36,down,Stromae,Papaoutai,11,1,65,,,,
37,up,Shermanology,Sometimes,73,37,4,,,,
38,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),62,3,89,,,,
39,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,7,24,,,,
40,down,Lucas & Steve & Philip Strand,Best Of Me,38,16,5,,,,
41,down,Coldplay,Hymn for the Weekend,29,5,28,,,,
42,-,EAST END,Lady,-,12,5,,,,
43,down,Omur Aykan,Cover It Up (7even(GR) Remix),5,1,67,,,,
44,down,Way Out West,Don't Forget Me (Guy Ehmetores Remix),30,11,6,,,,
45,down,Jolyon Petch,Spinning Around,37,19,12,,,,
46,down,Joe Stone & Brad Pearce,Everynight,23,17,8,,,,
47,-,Pegassi,Yoyoyo,-,47,1,,,,
48,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),59,41,4,,,,
49,-,Groove Armada,Hands of Time,-,45,2,,,,
50,-,Killervybez,A Tribute to Chadwick Boseman,-,35,1,,,,
51,-,Roger Shah,Quiet Your Mind,-,11,134,,,,
52,-,Covenants & MrRevillz,Love Foolosophy (feat. Matt Lightbourn) [MrRevillz Remix],-,52,1,,,,
53,-,Martin Garrix & Lloyiso,Real Love,-,29,1,,,,
54,down,Roger Shah,Body and Mind,42,10,123,,,,
55,down,Northend,Happy Days (feat. Michelle Wallace),41,30,9,,,,
56,-,Polo & Pan & Red Axes,Desperado,-,28,3,,,,
57,down,Tommy Farrow,Colours of Love,28,28,6,,,,
58,-,Samantha James,Again and Again,-,8,68,,,,
59,up,Syzz & Nora Van Elken,September (Club Mix) [Extended Mix],83,31,12,,,,
60,-,Samo Zaen,Baseeta,-,10,19,,,,
61,down,"Andrey Exx, TuraniQa & Cole Ley",Show Me Love,46,41,8,,,,
62,down,Oden & Fatzo & Camden Cox,Lady Love,47,30,3,,,,
63,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,31,5,,,,
64,-,Dolle Jolle,Balearic Incarnation,-,51,1,,,,
65,up,Daft Punk,Around the World,99,2,96,,,,
66,-,Supershy,Keep It Rising,-,33,1,,,,
67,down,Romy,The Sea,61,58,2,,,,
68,down,"Upsilone, Club Azur & LYDIA",Upsilove,33,28,8,,,,
69,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),74,27,26,,,,
70,-,Above & Beyond,Making Plans (feat. Alex Vargas),-,17,42,,,,
71,-,Sio,Mi piace il Climate Change,-,71,1,,,,
72,down,Nicky Jam & J Balvin,X,67,62,3,,,,
73,up,Sharon Redd,Can You Handle It (Remix),90,12,13,,,,
74,-,T€J,Your Not the Only One (T€G) Remix,-,19,2,,,,
75,-,Evelyn Thomas,High Energy,-,62,2,,,,
76,down,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),69,36,38,,,,
77,-,Tiësto,BOTH (feat. 21 Savage & BIA),-,77,1,,,,
78,down,"cassö, RAYE & D-Block Europe",Prada (Extended),66,43,2,,,,
79,-,Irene Cara,Fame,-,49,3,,,,
80,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,80,1,,,,
81,-,Derex,How Dare You,-,44,2,,,,
82,-,The New Jersey Connection,Love Don't Come Easy,-,10,83,,,,
83,-,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],-,70,4,,,,
84,-,Covenants,Love Foolosophy (feat. Matt Lightbourn),-,77,1,,,,
85,-,D Train,"Keep On (12"" Remix)",-,85,1,,,,
86,-,Tracy Weber,Sure Shot (Larry Levan Mix),-,16,28,,,,
87,-,Amadou & Mariam,Africa (Bob Sinclar Remix Radio Edit) (feat. Knaan),-,23,2,,,,
88,-,David Ashok Ramani & Jonathan Elias,Percolator,-,25,3,,,,
89,-,Sam Smith,Stay with Me (Darkchild Version),-,6,46,,,,
90,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,48,,,,
91,-,Nik Sun,Subway,-,7,40,,,,
92,-,Culture Beat,Mr. Vain (Vain Mix),-,92,1,,,,
93,down,Mel Brooks,It's Good to Be King,56,6,80,,,,
94,-,Topic,Breaking Me (feat. A7S),-,1,127,94,2020-03-01,8,2020-08-16
95,-,Tony Jackson,Blame It On the Boogie,-,17,4,,,,
96,-,Roger Shah,Take a Deep Breath,-,10,123,,,,
97,-,Sexy Sushi,Sex appeal,-,15,5,,,,
98,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,5,10,,,,
99,-,Love's Theme,Let the Music Play (Black & White Disco Dub),-,66,4,,,,
100,-,Sebastien Roux,Broken Theory,-,50,2,,,,
