Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,13,84,2020-11-22,81,2020-11-29
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,22,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,21,,,,
4,-,Mistura,Do You Love Me? (feat. Angela Johnson) [JN Extended Vocal Mix],-,4,12,,,,
5,up,Amir,On verra bien,5,5,8,,,,
6,up,Daft Punk,Veridis Quo,8,1,47,,,,
7,-,Viola Wills,Gonna Get Along Without You Now,-,6,11,,,,
8,up,Paul Cesar,Walk Away,30,8,17,,,,
9,-,Avicii,Levels (Radio Edit),-,5,1,,,,
10,up,Whitney Houston,I'm Every Woman,10,4,34,,,,
11,-,Sister Sledge,We Are Family (Single Version),-,2,21,,,,
12,up,Kaan Elitok,Echoes,27,4,41,,,,
13,up,The Abomination,Direction Unclear,16,2,40,,,,
14,-,Late Night Alumni,Guess Again,-,4,24,,,,
15,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,5,10,,,,
16,-,Samantha James,Again and Again,-,8,18,,,,
17,-,Dunn Pearson Jr.,Groove On Down,-,3,5,,,,
18,-,Mercan Dede,Kapadokya,-,18,2,,,,
19,-,Skyy,Here's To You,-,3,6,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,3,57,,,,
21,down,Gala,Freed from Desire,9,1,37,,,,
22,-,Velour,Plato's Retreat,-,5,1,,,,
23,down,Moby,Porcelain (Above & Beyond Remix),12,1,11,,,,
24,down,Topic,Breaking Me (feat. A7S),4,1,42,94,2020-03-01,8,2020-08-16
25,-,Misterdjay,Intro 2014,-,11,11,,,,
26,up,Boston Bun,Whenever You're Ready,100,26,5,,,,
27,up,Aluna,Envious,40,13,8,,,,
28,-,SomethingALaMode,RondoParisiano (feat. Karl Lagerfeld) [Radio Edit],-,22,2,,,,
29,-,James BKS,Kwele (feat. Allan Kingdom & Manu Dibango),-,16,1,,,,
30,up,David Guetta & Sia,Flames (Extended),49,8,43,,,,
31,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],81,31,3,,,,
32,up,Melvo Baptiste,Bad Company (feat. Phebe Edwards) [Extended Mix],65,13,8,,,,
33,up,Jordan Magro & C'SAR,Rewind,54,24,16,,,,
34,-,Helmut Fritz,Miss France,-,34,1,,,,
35,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,35,6,,,,
36,up,Ed Sheeran,Shape of You (NOTD Remix),62,3,42,,,,
37,up,Boozoo Bajou,Same Sun (feat. Rumer) [Quantec Remake],92,29,3,,,,
38,-,Flaurese,Sake of Lust,-,38,1,,,,
39,up,Harrison,Touch Me,51,10,16,,,,
40,-,Le Peuple de l'Herbe,Honesty (feat. JC 001),-,40,2,,,,
41,up,Answer Code Request,Calm Down,47,8,15,,,,
42,-,Blinding Lights,Blinding Lights,-,6,1,,,,
43,-,EAST END,Lady,-,12,3,,,,
44,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,9,1,,,,
45,-,Chaz Jankel,Number One,-,3,16,,,,
46,-,Claude François,Une chanson française,-,46,1,,,,
47,up,Charades,Gimme the Funk,56,3,50,,,,
48,up,Regard,Ride It,64,1,57,57,2019-10-06,13,2019-11-10
49,-,Double You,Please Don't Go,-,19,1,,,,
50,down,Jax Jones & Au/Ra,i miss u,46,28,7,,,,
51,-,Samaran,Paris Madness,-,51,1,,,,
52,down,Lucky Luke,Cooler Than Me (Radio Edit),35,1,20,,,,
53,up,Double Dee,Found Love (feat. Dany) [David Penn Remix],87,36,2,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,23,54,,,,
55,down,アヴィーチー,Hey Brother,45,2,38,,,,
56,-,Miguel Migs,Lost Messages,-,56,1,,,,
57,down,Oliver Cheatham,Get Down Saturday Night,39,3,22,,,,
58,down,"Calvin Harris, Sam Smith",Promises,43,3,57,,,,
59,up,Surface,Falling In Love,91,8,22,,,,
60,up,400ppm,8.069,78,29,13,,,,
61,up,Jordan Magro & C'SAR,Rewind (Revenir en arrière),77,36,5,,,,
62,-,Futuro Pelo,Swamp (Lewis OfMan Remix),-,62,1,,,,
63,-,Roger Shah,Take a Deep Breath,-,10,5,,,,
64,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,55,,,,
65,-,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist & Eletrik Disko) [Club Mix],-,10,1,,,,
66,up,Snatch,Paradise (French Version),75,37,5,,,,
67,up,Zoe Wees,Control,74,43,10,98,2020-09-20,85,2021-01-03
68,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,5,46,,,,
69,down,Roger Shah,Quiet Your Mind,55,11,7,,,,
70,-,Daft Punk,Harder Better Faster Stronger,-,1,28,,,,
71,up,Charlie Puth,Attention (Acoustic),90,7,34,,,,
72,-,Martin Solveig,All Stars (feat. ALMA),-,10,56,,,,
73,down,surf mesa,Ily,63,1,40,63,2020-04-19,18,2020-07-12
74,down,"Calvin Harris, Dua Lipa",One Kiss,48,3,55,,,,
75,-,Unders,Syria (Satori Remix),-,31,1,,,,
76,up,Mel Brooks,It's Good to Be King,94,6,22,,,,
77,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,15,,,,
78,up,The Vision,Heaven (feat. Andreya Triana) [Mousse T.'s Disco Shizzle Remix],88,18,13,,,,
79,down,Block & Crown & Martina Budde,Let's Celebrate,67,66,5,,,,
80,-,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),-,80,1,,,,
81,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,1,48,,,,
82,-,Icona Pop,Feels in My Body,-,27,14,,,,
83,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,6,31,,,,
84,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),76,44,4,,,,
85,down,David Guetta,Love Don't Let Me Go (Original Edit),29,5,47,,,,
86,-,Avicii,Heaven,-,1,42,84,2019-10-06,84,2019-10-06
87,down,Bellini,Samba de Janeiro,23,1,16,,,,
88,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),82,2,55,,,,
89,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,13,7,,,,
90,down,Megara Vs Dj Lee,Hold Your Hands up High (Extended Rework),83,51,3,,,,
91,-,Nina Kraviz,Turn On the Radio,-,91,1,,,,
92,-,Josh Charm,Too Close for Comfort,-,67,6,,,,
93,up,Murray Head,One Night in Bangkok (Special Maxi Remix),99,2,31,,,,
94,-,Chmmr,1 More Day 2 Play,-,73,2,,,,
95,down,Roger Shah,Body and Mind,80,10,9,,,,
96,-,Above & Beyond pres. Tranquility Base,Oceanic (Jerome Isma - Ae Remix [Mixed]),-,96,1,,,,
97,-,Talla 2XLC & Clara Yates,Back to Life (XiJaro & Pitch Extended Remix),-,78,3,,,,
98,-,Icona Pop & Sofi Tukker,Spa,-,98,1,,,,
99,-,Kraak & Smaak,Hotel Sorriso,-,99,1,,,,
100,down,Daft Punk,Da Funk,70,1,10,,,,
