Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,5,1,107,,,,
2,up,Gustavo Bravetti,Babel,3,2,3,,,,
3,down,Beds and Beats,Sunset Disco,1,1,2,,,,
4,-,Parralox,Paris Mon Amour,-,4,1,,,,
5,down,Gala,Freed from Desire,4,1,51,,,,
6,-,Eden Prince & Alex Mills,This Feeling,-,6,3,,,,
7,-,Omur Aykan,Cover It Up (7even(GR) Remix),-,1,4,,,,
8,up,アヴィーチー,Hey Brother,99,2,93,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,3,117,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,12,2,18,,,,
11,-,Paul Frick & Daniel Brandt,Neo Biedermeier (Daniel Brandt's Version),-,11,1,,,,
12,-,Joseph LP,Somebody I Used to Know,-,12,1,,,,
13,up,Late Night Alumni,Guess Again,44,4,49,,,,
14,up,Kaan Elitok,Echoes,28,4,68,,,,
15,-,Sister Sledge,We Are Family (Single Version),-,2,39,,,,
16,up,Purple Disco Machine & Sophie and the Giants,In The Dark,20,1,8,,,,
17,-,Maurice Chevalier,Un p'tit sourrir' mam'zelle,-,17,1,,,,
18,-,Mungo's Hi Fi & Joe Deamer,Rules of the Dance (JD Remix) [feat. Charlie P],-,18,1,,,,
19,-,Miss Kittin & The Hacker,Frank Sinatra,-,19,3,,,,
20,-,Miss Kittin & The Hacker,The Building,-,20,1,,,,
21,-,Kash & INXS,Dream On Black Girl (Original Mix),-,13,1,,,,
22,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,5,5,,,,
23,-,Basshunter,Russia Privjet,-,23,1,,,,
24,-,ダン・ハートマン,Instant Replay,-,12,12,,,,
25,up,Öwnboss & SEVEK,Unfucking Believable,42,25,2,,,,
26,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,7,10,,,,
27,down,Alesso & Katy Perry,When I'm Gone,19,3,11,,,,
28,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],61,11,2,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,1,21,,,,
30,-,Kungs,Lipstick (Extended),-,2,18,,,,
31,down,IAmChino & Pitbull,Discoteca,15,6,11,,,,
32,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,30,28,3,,,,
33,up,Roger Shah,Body and Mind,37,10,68,,,,
34,-,Moloko,Sing It Back (Boris Dlugosch Dubmeloko),-,34,1,,,,
35,up,Öwnboss & SEVEK,Move Your Body,50,6,7,,,,
36,-,Diplo & Miguel,Don’t Forget My Love,-,5,1,,,,
37,-,Dibaba,Happy Birthday Mr. President,-,37,1,,,,
38,-,"Sportsalleen, Bliks & Absint",Wanted 2018,-,38,1,,,,
39,-,Moloko,Sing It Back,-,39,1,,,,
40,down,Charades,Gimme the Funk,34,3,117,,,,
41,up,SOHMI,Want U 2 Love Me,46,32,6,,,,
42,-,Miss Kittin & The Hacker,Stripper,-,42,1,,,,
43,up,Roger Shah,Quiet Your Mind,54,11,68,,,,
44,-,Oakenfold,Zoo York (feat. Clint Mansell & Kronos Quartet),-,44,1,,,,
45,-,Nick Kingsley,Do It Again,-,1,9,,,,
46,-,WheelUP,"Good Love (feat. Afronaut, Brint Story & Destiny Will)",-,46,1,,,,
47,-,Miss Kittin & The Hacker,Life On MTV,-,47,1,,,,
48,-,Sam Ross,I I I Don't Remember,-,48,1,,,,
49,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),53,29,7,,,,
50,-,N.O.I.A.,True Love (Sexual Version),-,50,1,,,,
51,down,Kotn,Bang (mix),36,7,13,,,,
52,-,Miss Kittin & The Hacker,Party In My Head,-,52,1,,,,
53,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",55,26,41,,,,
54,-,Daft Punk,One More Time (Short Radio Edit),-,1,31,,,,
55,up,Nik Sun,Subway,83,7,16,,,,
56,down,The New Jersey Connection,Love Don't Come Easy,48,10,42,,,,
57,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,87,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,82,,,,
59,down,P. Lion,Dream,51,4,19,,,,
60,-,Miss Kittin,Happy Violentine,-,53,1,,,,
61,-,Miss Kittin & The Hacker,Stock Exchange,-,61,1,,,,
62,up,Hakimakli & GREENLAKE,For Your Love (feat. Tanya Michelle),66,18,5,,,,
63,up,Belters Only,Make Me Feel Good (feat. Jazzy),70,22,5,,,,
64,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,3,15,,,,
65,-,Eartha Kitt,This Is My Life (jt Vannelli Mix),-,65,1,,,,
66,down,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],49,11,11,,,,
67,down,David Guetta,Love Don't Let Me Go (Original Edit),63,5,93,,,,
68,-,Sam Smith,Stay with Me (Darkchild Version),-,6,14,,,,
69,-,LTJ XPerience & Ammuin Orchestra,Never End (Radio Version),-,69,1,,,,
70,-,Milky Chance,Stolen Dance,-,70,1,,,,
71,-,Channel Tres,Jet Black,-,71,1,,,,
72,down,The Love Club,Hot Summer Nights,69,10,28,,,,
73,-,Angelo Perez,Everybody Funk,-,35,5,,,,
74,-,"Random Soul, Dutchican Soul & Nada Leigh",Will You Be the One (Extended Mix),-,38,2,,,,
75,-,Avicii,Heaven (David Guetta & MORTEN Remix / Extended Version),-,8,2,,,,
76,-,Mr. Oizo,Hand in the Fire (Instrumental),-,76,1,,,,
77,-,Imagine Dragons,Whatever It Takes,-,6,3,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,3,119,,,,
79,-,Didjaman,Macroniavirus (feat. Laure Schappler),-,17,2,,,,
80,down,Regard,Ride It,68,1,124,57,2019-10-06,13,2019-11-10
81,-,Goom Gum,It's a Lot,-,81,1,,,,
82,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,82,2,21,,,,
83,down,Milky Chance,Stolen Dance,75,6,18,,,,
84,-,Luude,Down Under (feat. Colin Hay),-,24,3,,,,
85,down,Cerrone,Give Me Love,7,7,12,,,,
86,down,Stromae,Tous les mêmes,47,1,2,,,,
87,-,Sister Sledge,He's the Greatest Dancer,-,45,25,,,,
88,-,Kormak,Take Me Home (feat. Notelle),-,41,6,,,,
89,-,Plastikman,Contain,-,89,1,,,,
90,-,Rob & Chris,Autobahn (Radio Edit),-,63,12,,,,
91,down,Roger Shah,Take a Deep Breath,60,10,66,,,,
92,-,Madison McFerrin,No Time to Lose,-,92,1,,,,
93,-,Ilan Bluestone,Stranger To Your Love (feat. Ellen Smith) [Pretty Pink Extended Mix],-,93,1,,,,
94,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),73,73,2,,,,
95,-,Krystal Davis,"So Smooth (12"" Version)",-,39,6,,,,
96,-,Hippie Mafia,Kick da Bass,-,96,1,,,,
97,-,4le6,Mix Reggaeton 7,-,3,18,,,,
98,-,A.Skillz,Happiness (feat. Krafty Kuts & Beadyman),-,42,1,,,,
99,down,LP,Lost on You,59,6,9,,,,
100,-,Imanbek & BYOR,Belly Dancer,-,1,1,,,,
