Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,One More Time (Short Radio Edit),60,1,14,,,,
2,up,Imany,Don't Be So Shy (Filatov & Karas Remix),6,2,5,,,,
3,up,DJ What What,I Miss You (feat. Caylin),32,2,9,,,,
4,-,Traks,Long Train Runnin',-,4,1,,,,
5,up,"Calvin Harris, Sam Smith",Promises,47,3,90,,,,
6,-,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],-,6,1,,,,
7,-,Spectrum,Brazil,-,7,1,,,,
8,up,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),23,8,14,,,,
9,up,Whitney Houston,I'm Every Woman,45,4,49,,,,
10,up,Furney,I Don't Really Know If I Know You,22,10,4,,,,
11,-,Nôze,Cinq,-,11,1,,,,
12,-,DJ Juginz,Lost it All (Vanish's Beachwave Mix),-,12,1,,,,
13,-,David Guetta & MORTEN,Kill Me Slow (Extended),-,13,2,,,,
14,up,Moby,Porcelain (Above & Beyond Remix),29,1,42,,,,
15,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),16,4,6,,,,
16,-,Daft Punk,Digital Love,-,1,12,,,,
17,up,Trinix,Sweet Dreams,17,4,7,,,,
18,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],-,6,1,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,1,54,,,,
20,up,Regard,Ride It,27,1,90,57,2019-10-06,13,2019-11-10
21,down,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],19,6,6,,,,
22,-,Francky Vincent,Moi j'aime scier (Radio Edit),-,22,1,,,,
23,down,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],15,6,6,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,1,55,,,,
25,up,Gala,Freed From Desire,28,4,4,,,,
26,down,Sister Sledge,We Are Family (Sure Is Pure Remix),14,2,3,,,,
27,up,Eric Prydz,Call on Me (Radio Mix),46,14,4,,,,
28,down,Leftwing : Kody,Gold (feat. HËXĖ),24,22,6,,,,
29,-,Bobi Wine,Corona Virus,-,25,4,,,,
30,down,Norman Doray,Get Away,26,14,6,,,,
31,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),25,2,19,,,,
32,up,Horse Meat Disco,Love If You Need It (feat. Fi McCluskey) [Mousse T.'s Extended Classic Shizzle],35,32,6,,,,
33,-,John Paul Young,Love Is In the Air,-,3,23,,,,
34,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,5,,,,
35,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,69,,,,
36,-,Roudoudou,Ecoute ce scratch,-,23,3,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,23,86,,,,
38,up,"Fred Falke, Zen Freeman & Ten Ven",So Good (feat. Kelli-Leigh),82,13,6,,,,
39,down,David Guetta & Sia,Let's Love,4,1,46,84,2020-11-22,81,2020-11-29
40,-,K.A.L.I.L. & SPURI,Belarus,-,19,3,,,,
41,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),72,11,6,,,,
42,up,Roger Shah,Take a Deep Breath,79,10,33,,,,
43,-,Technotronic,Pump Up the Jam (Edit),-,7,8,,,,
44,up,Deeperlove,Say You Love Me,53,9,3,,,,
45,-,Dua Lipa,Love Again (Horse Meat Disco Remix),-,45,12,,,,
46,down,Charades,Gimme the Funk,30,3,83,,,,
47,-,Roger Shah,Quiet Your Mind,-,11,35,,,,
48,up,Kaan Elitok,Echoes,69,4,52,,,,
49,up,surf mesa,Ily,94,1,65,63,2020-04-19,18,2020-07-12
50,up,Ali Bakgor,In A Dream (Extended),70,29,5,,,,
51,up,Just Kiddin,Sweetest Thing (Club Mix),97,51,3,,,,
52,-,Nitti Gritti & RUNN,Where I Belong,-,52,1,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,57,3,86,,,,
54,up,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),71,49,2,,,,
55,down,Coldplay,A Sky Full of Stars,18,1,16,,,,
56,-,Birds of Mind,Ankara,-,30,3,,,,
57,-,Trinix,Sweet Dreams (Extended),-,57,1,,,,
58,-,The Allstars,He's the Greatest Dancer (Megamix),-,11,2,,,,
59,down,Topic,Breaking Me (feat. A7S),49,1,74,94,2020-03-01,8,2020-08-16
60,down,Inna,Maza Jaja,56,56,3,,,,
61,up,Dua Lipa & Angele,Fever (Feder Remix),98,3,3,,,,
62,down,Moon Ray,Comanchero (Vocal Extended),55,1,27,,,,
63,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,11,2,,,,
64,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,23,,,,
65,-,Hologramme,DREAM,-,54,1,,,,
66,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",80,26,15,,,,
67,up,Martin Solveig & Dragonette,Hello (Radio Edit),84,1,32,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,3,90,,,,
69,down,Daft Punk,Harder Better Faster Stronger,1,1,50,,,,
70,-,Armin van Buuren & Avalan,Should I Wait (Armin Van Buuren Presents Rising Star Remix) [Mixed],-,70,1,,,,
71,down,Boris Way & Maesic,Ride (feat. Devo TLR),68,45,4,,,,
72,up,The New Jersey Connection,Love Don't Come Easy,93,10,20,,,,
73,-,Kevin McKay & Start The Party,Freed from Desire (Extended Mix),-,61,9,,,,
74,-,Sam Smith,Stay with Me (Darkchild Version),-,6,8,,,,
75,-,Freddy Gonzalez,Delicious (feat. Rachel G),-,44,6,,,,
76,-,DJ Snake & AlunaGeorge,You Know You Like It,-,14,28,,,,
77,-,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Extended Remix],-,46,2,,,,
78,down,Hagenaar & Albrecht,What Would We Do (Qubiko Extended Remix),76,5,6,,,,
79,-,Ian Pooley,Spicy Snapper,-,33,4,,,,
80,-,Surface,Falling In Love,-,8,53,,,,
81,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir) [Extended Mix],-,35,2,,,,
82,-,Nicola Cruz,Cumbia del Olvido,-,82,1,,,,
83,-,David Guetta & Showtek,Sun Goes Down (feat. MAGIC! & Sonny Wilson) [Extended],-,83,1,,,,
84,-,Above & Beyond,Always (feat. Zoë Johnston),-,15,11,,,,
85,-,Twolegs,Satin Deep,-,63,3,,,,
86,-,Miss Kittin & The Hacker,Frank Sinatra,-,19,2,,,,
87,down,Samantha James,Again and Again,33,8,32,,,,
88,-,John Summit,Deep End (SIDEPIECE Remix),-,88,1,,,,
89,down,twocolors,Lovefool (Nicky Romero Remix),83,17,6,,,,
90,-,Mike Mago & Kelli-Leigh,On Repeat,-,60,11,,,,
91,-,INNA,Flashbacks (Dj Dark & Mentol Remix),-,91,1,,,,
92,up,Herley Johnson Jr.,Do It,95,34,20,,,,
93,-,Dr. Peacock,Trip to Hungary,-,93,1,,,,
94,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,58,1,,,,
95,-,James Blake,Overgrown,-,95,1,,,,
96,down,Answer Code Request,Calm Down,66,8,46,,,,
97,-,Dj Live,Awelny Kalam (Remake),-,61,2,,,,
98,-,"Calvin Harris, Dua Lipa",One Kiss (Valentino Khan Remix),-,9,1,,,,
99,-,DJ Katch,One By One (feat. Sean Kingston),-,50,1,,,,
100,down,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],67,33,5,,,,
