Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Technikore,Never Gonna Dance Again,9,1,2,,,,
2,up,Daft Punk,Veridis Quo,2,1,134,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
4,-,Liquid Dream & 40Thavha,Infinito,-,4,1,,,,
5,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),13,5,7,,,,
6,down,Sound Of Legend,I'm So Excited,3,1,4,,,,
7,-,Daft Punk,Harder Better Faster Stronger,-,1,71,,,,
8,up,Willy William,Trompeta,17,2,34,,,,
9,up,Washerman83,Black Holes (Washerman83 Superdub),14,7,4,,,,
10,-,Armin van Buuren,A State of Trance (Asot 733),-,10,1,,,,
11,-,Meduza & Vintage Culture,Under Pressure (feat. Ben Samama),-,11,1,,,,
12,-,Sharon Redd,Can You Handle It (Remix),-,12,6,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,1,42,,,,
14,-,Break Machine,Street Dance,-,4,5,,,,
15,-,DJ Snake,Disco Maghreb,-,1,18,,,,
16,down,Kungs,Clap Your Hands,12,1,14,,,,
17,up,Above & Beyond,Making Plans (feat. Alex Vargas),18,17,36,,,,
18,down,Omur Aykan,Cover It Up (7even(GR) Remix),15,1,37,,,,
19,-,Eric Prydz,Call on Me (Radio Mix),-,14,13,,,,
20,-,Roger Shah,Body and Mind,-,10,85,,,,
21,up,Mosimann,Dancing On My Own,42,1,2,,,,
22,-,Tarwater,Otomo,-,22,5,,,,
23,-,Totally Enormous Extinct Dinosaurs,When the Lights Go,-,13,8,,,,
24,-,EQ Why,Jazzy,-,24,1,,,,
25,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,5,1,,,,
26,up,Oliver Tree & Robin Schulz,Miss You,30,2,4,,,,
27,-,Paul Kalkbrenner,Part Thirteen,-,27,5,,,,
28,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,4,23,,,,
29,-,Ehrling,Dance with Me,-,29,1,,,,
30,up,Sam Smith,Stay with Me (Darkchild Version),35,6,39,,,,
31,-,Roger Shah,Take a Deep Breath,-,10,90,,,,
32,-,Bentley Rhythm Ace,Wave Goodbye,-,23,11,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],11,3,10,,,,
34,down,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",23,22,5,,,,
35,up,Ray Mason Abe,Storm (Edit),69,33,7,,,,
36,-,Opolopo,Spray Tan,-,36,1,,,,
37,down,Blaiz Fayah & Dj Fasta,No Matta,20,1,5,,,,
38,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,26,,,,
39,-,Vincent Leibovitz,Memories or Dreams,-,39,2,,,,
40,up,Jack wins & SHELLS,Heartbreak,64,9,4,,,,
41,down,Answer Code Request,Calm Down,28,8,106,,,,
42,-,Various Artists,"Continuous Mix, Pt. 2",-,34,3,,,,
43,down,David Guetta,Flames (feat. Sia),38,5,32,,,,
44,up,David Guetta,Love Don't Let Me Go (Original Edit),88,5,108,,,,
45,-,Ian Pooley,What's Your Number (Jazzanova Re-Number),-,45,2,,,,
46,-,Mel Brooks,It's Good to Be King,-,6,64,,,,
47,-,Chic,Good Times,-,4,1,,,,
48,-,Zimmer,Habibi,-,48,1,,,,
49,-,Grandmaster Flash,The Message,-,14,5,,,,
50,-,Galantis,No Money,-,5,3,,,,
51,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,5,4,,,,
52,down,NoD,Watch the Sky,4,4,9,,,,
53,-,Mark Knight & Armand Van Helden,The Music Began to Play (Extended Mix),-,34,1,,,,
54,-,Alizera,One Thousand and One Nights,-,54,1,,,,
55,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,71,,,,
56,up,スティーヴ・アオキ & PollyAnna,Nobody,97,11,4,,,,
57,up,"Calvin Harris, Sam Smith",Promises,76,3,133,,,,
58,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),85,14,7,,,,
59,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,1,110,,,,
60,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),62,1,22,,,,
61,up,Firebeatz & Dubdogz,Give It Up,91,10,2,,,,
62,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,19,1,,,,
63,-,KSHMR,Anywhere's Home,-,19,7,,,,
64,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,58,,,,
65,-,Tinlicker & Robert Miles,Children (Extended Mix),-,65,1,,,,
66,-,Troublemakers,Get Misunderstood,-,9,19,,,,
67,up,Öwnboss & FAST BOY,Left & Right,74,46,3,,,,
68,down,Colorblast,Killer (Edit),41,31,7,,,,
69,down,"Dimitri Vegas, Like Mike, Tujamo & Felguk",Nova,31,13,6,,,,
70,-,Lustral,Still Loving You,-,38,16,,,,
71,-,Dr. Alban,Sing Hallelujah! (Short),-,32,2,,,,
72,-,アヴィーチー,Hey Brother,-,2,107,,,,
73,-,Gloria Gaynor,I Will Survive (Version officielle 98 avec les champions du monde),-,53,2,,,,
74,-,Jen Payne & Kevin McKay,Feed Your Soul,-,74,1,,,,
75,-,Various Artists,"Continuous Mix, Pt. 1",-,23,2,,,,
76,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,96,41,5,,,,
77,down,Maphex Deck,Damazus,24,24,2,,,,
78,-,Mark Knight & Armand Van Helden,The Music Began to Play,-,23,1,,,,
79,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),56,3,47,,,,
80,down,Roger Shah,Quiet Your Mind,34,11,97,,,,
81,down,Sylvain Armand,Silence,75,22,7,,,,
82,-,Nokturn,Follow,-,82,1,,,,
83,-,30/70,Steady Hazin',-,83,1,,,,
84,down,Dance 2 Trance,Power of American Natives (Radio Cut),63,22,11,,,,
85,-,Shanti Celeste,Shimmer,-,74,1,,,,
86,down,"Jamie Roy, Huxley & DJ Rae",Fantasy,48,42,6,,,,
87,down,Samantha James,Again and Again,86,8,59,,,,
88,down,Nicky Night Time,Someone New (feat. Natasha Eklove),87,46,5,,,,
89,-,Shetty List,Summer Moodboard,-,89,1,,,,
90,-,LF SYSTEM,Afraid To Feel,-,3,16,,,,
91,down,Charades,Gimme the Funk,71,3,151,,,,
92,-,House of Glass & PAS,Another Love (Radio Edit),-,16,1,,,,
93,-,Space Ghost,Tropical Pavillion,-,93,1,,,,
94,-,Jocelyn Brown,Somebody's Else's Guy,-,3,26,,,,
95,-,Stromae,Papaoutai,-,1,25,,,,
96,-,"Alex Gaudino, Tobtok & jayover",Talk Talk,-,5,17,,,,
97,down,Regard,Ride It,49,1,156,57,2019-10-06,13,2019-11-10
98,-,Zimmer,Looking at You,-,98,1,,,,
99,-,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,-,10,3,,,,
100,-,Channel Tres,Acid in My Blood,-,100,1,,,,
