Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,7,1,140,,,,
2,-,Propaganda,P. Machinery,-,2,3,,,,
3,-,Stream,I Feel Love (Extended),-,3,1,,,,
4,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,10,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,48,,,,
6,-,The Cover Girls,Promise Me,-,6,1,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,17,,,,
8,down,Mosimann,Dancing On My Own,3,1,8,,,,
9,down,Sound Of Legend,I'm So Excited,8,1,10,,,,
10,-,"Aurosonic, Denis Karpinskiy & Kate Louise Smith",They Wait for Us (Chill out Mix),-,10,1,,,,
11,up,Kungs,Clap Your Hands,14,1,19,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],25,5,7,,,,
13,-,Para One & Tacteel,Always,-,13,1,,,,
14,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,14,1,,,,
15,-,Carl Gari & Abdullah Miniawy,Preachers Never Said One True Thing (Live),-,15,2,,,,
16,up,James Carter & Punctual,Body Language (feat. RBZ),24,16,5,,,,
17,down,Gala,Freed from Desire,1,1,73,,,,
18,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,6,1,11,,,,
19,up,Hannah Wants,Cure My Desire (feat. Clementine Douglas),22,19,6,,,,
20,down,"Somma, yuma & Austin Tate",Harder We Fall (Extended),19,16,11,,,,
21,up,Todd Terry,I'm Feelin Good,70,15,8,,,,
22,up,Totally Enormous Extinct Dinosaurs,When the Lights Go,97,13,14,,,,
23,up,nok nok,Cold In California (feat. Clara Jo),59,9,2,,,,
24,up,Sylvain Armand,Silence,30,22,12,,,,
25,-,Souleance,La Romance,-,18,4,,,,
26,-,Whitney Houston,I'm Every Woman,-,4,68,,,,
27,up,Firebeatz & Dubdogz,Give It Up,27,10,8,,,,
28,-,Cerrone,Je suis Music (feat. Brendan Reilly),-,28,1,,,,
29,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),32,14,13,,,,
30,up,Omur Aykan,Cover It Up (7even(GR) Remix),82,1,42,,,,
31,up,Zoë Badwi & Sgt Slick,Don't Mess with My Man (Sgt Slick Remix),37,24,4,,,,
32,-,Calvin Harris,New To You,-,30,2,,,,
33,up,NoD,Watch the Sky,35,4,15,,,,
34,up,Eric Prydz,Call on Me (Radio Mix),34,14,17,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,1,47,,,,
36,-,Tanita Tikaram,Twist In My Sobriety (Edit),-,14,4,,,,
37,-,ステレオアベニュー,Viva La Vida (Cover) [Mix],-,4,9,,,,
38,-,Diplo & Miguel,Don’t Forget My Love,-,5,6,,,,
39,-,Chaka Khan,Like Sugar (Extended Mix),-,8,2,,,,
40,-,Sigala,Rely On Me,-,27,1,,,,
41,up,Ofenbach,4U,53,3,31,,,,
42,up,House of Glass & PAS,Another Love (Radio Edit),43,16,7,,,,
43,down,スティーヴ・アオキ & PollyAnna,Nobody,11,11,10,,,,
44,-,Todd Terry & Butter Rush,Ride On Time,-,21,1,,,,
45,up,LF SYSTEM,Hungry (For Love),92,44,4,,,,
46,-,Kimotion,"Harder, Better, Faster, Stronger",-,35,4,,,,
47,up,Terry Lex & DJ Booker T,Just You,98,47,6,,,,
48,down,Charades,Gimme the Funk,38,3,156,,,,
49,-,Antoine Chambe,Dangerous (feat. Lucas Cozy),-,37,1,,,,
50,up,KSHMR,Anywhere's Home,55,19,13,,,,
51,down,LF SYSTEM,Afraid To Feel,5,3,19,,,,
52,-,Just Kiddin,Do You Know,-,7,1,,,,
53,up,Stromae,Papaoutai,75,1,29,,,,
54,-,Break Machine,Street Dance,-,4,7,,,,
55,up,VIZE & R3HAB,One Last Time,63,11,8,,,,
56,-,Peaches & Herb,Shake Your Groove Thing,-,50,2,,,,
57,down,Route 94,My Love (feat. Jess Glynne),39,13,48,,,,
58,down,Roger Shah,Quiet Your Mind,16,11,103,,,,
59,down,The Love Club,Hot Summer Nights,26,10,40,,,,
60,down,Above & Beyond,Making Plans (feat. Alex Vargas),57,17,39,,,,
61,down,Roger Shah,Take a Deep Breath,51,10,95,,,,
62,-,Rules,Carry You,-,7,33,,,,
63,down,Always April,Teer (feat. Antoine Massaad & Yara Korkomaz),36,25,7,,,,
64,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,41,9,,,,
65,-,Tarwater,To Describe You,-,10,8,,,,
66,down,Surface,Falling In Love,41,8,77,,,,
67,-,Drag Race France,Boom Boom (Les soeurs Jacquettes),-,29,2,,,,
68,down,Juan Magán & Grupo Extra,Me Enamoré,65,23,6,,,,
69,down,Milky Chance,Stolen Dance,13,6,52,,,,
70,-,Hugo Kant,I Don't Want to Be an Emperor,-,70,1,,,,
71,-,Paula Abdul,Straight Up,-,9,8,,,,
72,-,Antoine MCD,Respect,-,14,5,,,,
73,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,62,,,,
74,-,Laddo B,Fate,-,74,1,,,,
75,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],28,3,16,,,,
76,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",86,26,67,,,,
77,down,Miguel Migs,Into The Red Sky (feat. Aya),52,44,7,,,,
78,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,110,,,,
79,up,Topic,Breaking Me (feat. A7S),93,1,111,94,2020-03-01,8,2020-08-16
80,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],66,43,11,,,,
81,-,Musique,Keep On Jumpin',-,81,1,,,,
82,down,Sam Smith,Stay with Me (Darkchild Version),68,6,42,,,,
83,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,52,1,,,,
84,-,Nik Sun,Subway,-,7,34,,,,
85,-,Junior,Mama Used To Say,-,13,3,,,,
86,-,Zeequencha,Feelin' Right,-,86,1,,,,
87,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,10,1,,,,
88,-,Husky & Matt Meler,This Time (feat. Bru Fave & Ron e Jones) [Husky RSR Soul Rub],-,79,1,,,,
89,-,The Blessed Madonna,Serotonin Moonbeams,-,22,2,,,,
90,-,Funkatomic,Stay Around Me (feat. Venessa Jackson) [Funkatomic Mix],-,38,1,,,,
91,down,Sam Karlson & Luke Delite,Because of You (Art of Tones Remix) [feat. Michelle Weeks],40,40,3,,,,
92,down,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,62,10,9,,,,
93,-,Roger Shah,Body and Mind,-,10,90,,,,
94,-,Mark Di Meo,Far from Me (feat. Laura Jackson),-,49,10,,,,
95,-,Lost Frequencies & James Arthur,Questions,-,7,20,,,,
96,-,Oliver Tree & Robin Schulz,Miss You,-,2,9,,,,
97,down,Mark Knight & Armand Van Helden,The Music Began to Play,33,23,7,,,,
98,-,Nick Fiorucci,All About You (Chris Kaeser Mix) [feat. Trust],-,98,1,,,,
99,-,"DJ Fudge, Chinua Hawk & Michael Gray",Love X Love (Michael Gray Remix),-,39,1,,,,
100,-,Antonello Ferrari & Aldo Bergamasco,People Hold On (feat. Becka) [Antonello Ferrari & Aldo Bergamasco Club Mix],-,100,2,,,,
