Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,1,1,143,,,,
2,-,"Boddhi Satva, Tekilla & Jackson D'alva",Get Closer,-,1,9,,,,
3,-,Dunnie,More (Ko Ko Ko),-,2,1,,,,
4,-,Break Machine,Street Dance,-,4,9,,,,
5,-,Kontè,All That She Wants (Reggaeton Mix),-,5,1,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,51,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,20,,,,
8,up,Sound Of Legend,I'm So Excited,9,1,13,,,,
9,down,Mosimann,Dancing On My Own,7,1,11,,,,
10,-,Phuture Assassins,Roots n Future (Make Dem Know Mix),-,10,1,,,,
11,up,Stromae,Papaoutai,36,1,32,,,,
12,up,スティーヴ・アオキ & PollyAnna,Nobody,94,11,13,,,,
13,-,Feki Station,Ligh Ezzaman,-,4,1,,,,
14,-,Thrillseekers,Dreaming of You (Svenson & Gielen Remix),-,14,1,,,,
15,-,Axwell Λ Ingrosso,More Than You Know,-,15,1,,,,
16,up,"Somma, yuma & Austin Tate",Harder We Fall (Extended),19,16,14,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,3,19,,,,
18,-,Route 94,My Love (feat. Jess Glynne),-,13,50,,,,
19,down,James Carter & Punctual,Body Language (feat. RBZ),17,16,8,,,,
20,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),30,10,4,,,,
21,-,Eljoee & CHAAMA,Burakia,-,21,1,,,,
22,down,Todd Terry & Butter Rush,Ride On Time,21,21,4,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),65,23,3,,,,
24,up,Firebeatz & Dubdogz,Give It Up,25,10,11,,,,
25,up,Zoë Badwi & Sgt Slick,Don't Mess with My Man (Sgt Slick Remix),29,24,7,,,,
26,up,Charades,Gimme the Funk,38,3,159,,,,
27,-,Late Night Alumni,Guess Again,-,4,62,,,,
28,-,Odyssey,Don't Tell Me Tell Her,-,28,1,,,,
29,-,Cuften,Animal Suicide,-,29,1,,,,
30,down,Sylvain Armand,Silence,23,22,15,,,,
31,up,Eric Prydz,Call on Me (Radio Mix),46,14,20,,,,
32,-,Milky Chance,Stolen Dance,-,6,53,,,,
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode),73,1,116,,,,
34,up,Don Diablo,Invincible,97,34,2,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),11,1,50,,,,
36,down,Totally Enormous Extinct Dinosaurs,When the Lights Go,22,13,17,,,,
37,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),37,14,16,,,,
38,-,Les Accros,L'œil du tigre,-,38,1,,,,
39,up,David Guetta,Love Don't Let Me Go (Original Edit),81,5,113,,,,
40,down,Roger Shah,Body and Mind,24,10,93,,,,
41,up,Stuart Ojelay & Martin Wright,Your Love,43,20,2,,,,
42,down,Neon Valley,Dancin',39,34,43,,,,
43,up,VIZE & R3HAB,One Last Time,67,11,11,,,,
44,-,France Joli,Gonna Get Over You,-,13,20,,,,
45,up,Snap!,The Power,78,8,9,,,,
46,down,Kimotion,"Harder, Better, Faster, Stronger",35,35,7,,,,
47,-,The Layabouts,Colours of Love (feat. Portia Monique) [The Layabouts Vocal Mix],-,47,1,,,,
48,up,House of Glass & PAS,Another Love (Radio Edit),54,16,10,,,,
49,down,nok nok,Cold In California (feat. Clara Jo),28,9,5,,,,
50,down,David Guetta,Flames (feat. Sia),34,5,39,,,,
51,up,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),77,36,5,,,,
52,down,"Earth, Wind & Fire",Boogie Wonderland,12,4,12,,,,
53,-,Aris Kokou,Soul Generation - The Remixes (Aris Kokou Deep Instumental Mix) [feat. Christian Johnson],-,53,2,,,,
54,-,Kidnap,Moments (feat. Leo Stannard) [Ben Böhmer & Nils Hoffmann Extended Remix],-,54,1,,,,
55,-,Answer Code Request,Calm Down,-,8,109,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,108,,,,
57,-,Lustral,Still Loving You,-,38,17,,,,
58,-,Rayan Gee,Lick My Lips,-,58,1,,,,
59,-,Surface,Falling In Love,-,8,78,,,,
60,up,Sigala,Rely On Me,75,27,4,,,,
61,-,Cuften,Good Riddance,-,61,1,,,,
62,down,"Calvin Harris, Sam Smith",Promises,16,3,139,,,,
63,-,"Jamie Roy, Huxley & DJ Rae",Fantasy,-,42,9,,,,
64,-,Jeff Mills,Punisher: Last Confession,-,64,1,,,,
65,-,Jeff Mills,Robot Replica,-,65,1,,,,
66,down,Advance,"Take Me to the Top (12"" Mix)",40,17,7,,,,
67,down,The Love Club,Hot Summer Nights,10,10,42,,,,
68,down,Roger Shah,Quiet Your Mind,27,11,106,,,,
69,-,Calvin Harris,Summer,-,2,13,,,,
70,-,Buzz Fuzz,Beathooverzz,-,13,2,,,,
71,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,11,5,,,,
72,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),6,3,53,,,,
73,-,KSHMR,Anywhere's Home (Chill Mix),-,73,1,,,,
74,down,Juan Magán & Grupo Extra,Me Enamoré,62,23,8,,,,
75,up,Topic,Breaking Me (feat. A7S),83,1,113,94,2020-03-01,8,2020-08-16
76,-,Just Kiddin,Do You Know,-,7,3,,,,
77,-,Paula Abdul,Straight Up,-,9,9,,,,
78,-,Burak Yahsi,Zaman (Sexy Remix),-,70,2,,,,
79,-,DJ Ross & Marvin,Baker Street (Molella Remix),-,79,1,,,,
80,-,Hi-Gloss,You'll Never Know,-,74,6,,,,
81,-,Tullio De Piscopo,Stop Bajon (Club Mix),-,81,1,,,,
82,-,Robi Cho,Star Walkin' (Robi Cho Remix),-,43,1,,,,
83,-,The Blessed Madonna,Serotonin Moonbeams,-,22,3,,,,
84,-,Regard,Ride It,-,1,159,57,2019-10-06,13,2019-11-10
85,down,KSHMR,Anywhere's Home,70,19,16,,,,
86,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,1,73,,,,
87,-,Killawatt,Crackerjack Cacophany,-,82,2,,,,
88,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,41,11,,,,
89,down,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,64,10,12,,,,
90,-,Miguel Migs,Into The Red Sky (feat. Aya),-,44,8,,,,
91,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",91,26,69,,,,
92,-,Chaz Jankel,Number One,-,3,31,,,,
93,down,Patrick Hernandez,Born to Be Alive (Mix 79),51,3,65,,,,
94,-,Benny Benassi,One More Night (feat. Bryn Christopher),-,12,1,,,,
95,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],69,43,14,,,,
96,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),90,7,13,,,,
97,down,"Gabry Ponte, Conor Maynard & jayover",Another Night,41,1,14,,,,
98,-,Just Kiddin,Do You Know (Extended),-,49,1,,,,
99,down,The New Jersey Connection,Love Don't Come Easy,49,10,57,,,,
100,down,Roger Shah,Take a Deep Breath,96,10,98,,,,
