Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,7,,,,
2,up,"Leony, Niklas Dee & VIZE",I Can Feel,6,2,21,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,1,17,,,,
4,up,R3HAB & Pelican,Loca Loca,7,2,15,,,,
5,up,Cyril,Stumblin' In,8,1,9,,,,
6,up,Caravan Palace,Mirrors,9,6,4,,,,
7,-,M-Beat,90's Mixup Bangers 3,-,7,5,,,,
8,up,Disturbed,The Sound of Silence (CYRIL Remix),15,3,4,,,,
9,down,Sound Of Legend,You Keep Me Hangin' On,4,2,15,,,,
10,up,Omur Aykan,Cover It Up (7even(GR) Remix),16,1,89,,,,
11,down,fellow creaTure,Metroplex (Original Mix),2,1,7,,,,
12,-,Osman,Look at the Sky,-,10,2,,,,
13,down,Romy,She's On My Mind,10,1,22,,,,
14,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,11,8,3,,,,
15,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),17,10,11,,,,
16,-,Dizzee Rascal,Bonkers,-,16,1,,,,
17,down,Celestal,Beautiful Lie,13,5,19,,,,
18,up,Kenya Grace,Strangers,20,1,25,,,,
19,up,Patrick Hernandez,Born to Be Alive (Mix 79),32,3,123,,,,
20,down,ZERB,Mwaki,5,4,10,,,,
21,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),19,14,3,,,,
22,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),23,12,11,,,,
23,down,Siks,À La Parisienne (feat. Jobsab),21,14,3,,,,
24,up,Key4050 & Plumb,I Love You (Mixed),41,5,2,,,,
25,up,Manu Chao & Francis Mercier,Bongo Bong - Je ne t'aime plus (Francis Mercier Remix),28,25,3,,,,
26,up,Whitney Houston,I'm Every Woman,73,4,111,,,,
27,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),22,20,3,,,,
28,up,Charades,Gimme the Funk,44,3,219,,,,
29,up,Bennett,Vois sur ton chemin (Techno Mix),29,4,22,,,,
30,up,"Big Z, Daniel Best & Higher Lane",You Got Me,34,18,14,,,,
31,-,Baptiste Lagrave,L'oubli,-,31,1,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),58,1,51,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,113,,,,
34,-,Spatial,Corti,-,34,1,,,,
35,down,Alice Ivy & Mayer Hawthorne,Howlin' at the New Moon,30,21,16,,,,
36,-,Eric Prydz,Call on Me (Radio Mix),-,14,31,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,1,83,,,,
38,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,22,7,,,,
39,up,Texas,Summer Son,48,3,54,,,,
40,-,Kontè,All That She Wants (Reggaeton Mix),-,5,4,,,,
41,-,Stelvio Cipriani,Mary's Theme (Mixed),-,41,1,,,,
42,-,Daft Punk,One More Time (Short Radio Edit),-,1,55,,,,
43,up,Roger Shah,Take a Deep Breath,67,10,138,,,,
44,-,Roger Shah,Quiet Your Mind,-,11,152,,,,
45,-,Menachem 26,Istanbul 2022 (Mixed),-,45,1,,,,
46,up,Jamiroquai,Space Cowboy (Classic Radio),96,46,13,,,,
47,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,33,1,,,,
48,-,David Guetta,Flames (feat. Sia),-,5,71,,,,
49,-,Late Night Alumni,Guess Again,-,4,79,,,,
50,-,Laurie Miller,Love Is a Natural Magical Thing,-,50,1,,,,
51,down,Way Out West,Don't Forget Me (Guy Ehmetores Remix),25,11,29,,,,
52,up,Avalanche,"Johnny, Johnny Come Home",65,39,13,,,,
53,-,Daft Punk,Da Funk,-,1,37,,,,
54,-,Martin Trevy,Overdrive (feat. Katy Alex),-,21,1,,,,
55,up,Stefano Noferini,F*****g House Muzik,66,55,7,,,,
56,-,Nico de Andrea,Dreamin’ 514,-,29,1,,,,
57,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),85,27,45,,,,
58,-,DJ Snake,Disco Maghreb,-,1,54,,,,
59,up,The New Jersey Connection,Love Don't Come Easy,76,10,91,,,,
60,-,Bushra,369,-,18,12,,,,
61,down,One t,The Magic Key,57,5,50,,,,
62,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),39,3,112,,,,
63,down,David Guetta,Love Don't Let Me Go (Original Edit),24,5,144,,,,
64,-,France Joli,Gonna Get Over You,-,13,61,,,,
65,up,Lady,Easy Love,74,36,4,,,,
66,up,Terry Hunter & ラヒーム・デヴォーン,Favorite Thing to Do,70,53,13,,,,
67,up,Cheat Codes,Head Up (feat. Birdy),71,35,4,,,,
68,-,PUACHOUX,Tuamotu E,-,33,2,,,,
69,-,Tortured Soul,Runnin' Back to You,-,46,3,,,,
70,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,63,1,,,,
71,down,Willy William,Trompeta,14,2,64,,,,
72,-,Sister Sledge,We Are Family (Single Version),-,2,64,,,,
73,-,"Dennis Horstmann, DJ Dean & Thorsten Dücker",Protect Your Ears (DJ Dean Ballanation Mix),-,50,7,,,,
74,up,Purple Disco Machine & Sophie and the Giants,In The Dark,92,1,88,,,,
75,down,Sound Of Legend,God is a Girl,62,2,34,,,,
76,-,Paula Abdul,Straight Up,-,9,16,,,,
77,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],40,27,16,,,,
78,down,TuraniQa & Airsand,Better Off Alone,51,50,4,,,,
79,up,Joubert Singers,Stand On the Word (Larry Levan Mix),86,37,21,,,,
80,-,Baptiste Lagrave,Abandon (Mokado Remix),-,80,1,,,,
81,-,Vicky Merlino,Neurovision (Aran Project Remix),-,81,1,,,,
82,up,Riza Gobelez,2905,95,31,2,,,,
83,-,Z-DEEP & Aziza Qobilova,Nasini El Donya,-,56,4,,,,
84,-,Argy & Omnya,Aria,-,30,8,,,,
85,-,deadmau5,Strobe,-,85,1,,,,
86,up,Naeleck & Vini Vici,Home Alone (with Marnik),89,6,14,,,,
87,-,Diplo & HUGEL,Stay High (feat. Julia Church) [VIP],-,22,1,,,,
88,up,Sharon Redd,Can You Handle It (Remix),97,12,26,,,,
89,down,All Saints,Pure Shores,45,20,10,,,,
90,-,Gotan Project,Mi Confesion,-,39,4,,,,
91,down,Coldplay,Hymn for the Weekend,26,5,49,,,,
92,-,Sepsky & Synema,Memories,-,92,1,,,,
93,-,Booker T. & Kings Of Soul,If You Take My Love (Michael Gray Vocal Remix),-,88,2,,,,
94,down,Gala,Freed from Desire,35,1,112,,,,
95,-,Daft Punk,Robot Rock,-,1,9,,,,
96,down,Anyma,Pictures of You,91,62,3,,,,
97,-,Gaettson,Gentle Rain,-,97,1,,,,
98,-,Parliament,Flash Light,-,98,1,,,,
99,down,Bless You,Nostalgia,63,30,6,,,,
100,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,142,,,,
