Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demoniac Insomniac,Was That a Dream,1,1,3,,,,
2,up,Daft Punk,Veridis Quo,3,1,84,,,,
3,down,Colin Hennerz,Faster,2,2,4,,,,
4,-,The Salsoul Orchestra,Run Away,-,4,2,,,,
5,-,Ultimate,Love Is the Ultimate / Dancing In the Night / Touch Me Baby,-,5,9,,,,
6,up,D.White,Don't Be Shy (Extended Mix),49,1,7,,,,
7,up,Sia,1+1 (Banx & Ranx Remix),8,2,8,,,,
8,-,Chris Special,Vibrations,-,8,1,,,,
9,-,Iio,Rapture (feat. Nadia Ali),-,9,1,,,,
10,up,Ken Laszlo,Hey Hey Guy,75,10,3,,,,
11,-,Special D.,Forever Young (Extended Mix),-,11,1,,,,
12,-,MEUTE,You & Me,-,12,5,,,,
13,up,"Calvin Harris, Sam Smith",Promises,39,3,101,,,,
14,up,Coldplay,A Sky Full of Stars,41,1,26,,,,
15,-,Swing Ting,Give Thanks (feat. Shanique Marie) [Smooth Take],-,15,1,,,,
16,-,African Corporation,Unity (feat. Jerry Julian),-,8,2,,,,
17,-,Daft Punk,Robot Rock,-,1,2,,,,
18,-,Dua Lipa & Angele,Fever (Myd Remix),-,3,5,,,,
19,up,Kungs & Stargate,Be Right Here (feat. GOLDN),96,1,6,,,,
20,down,Patrick Hernandez,Born to Be Alive (Mix 79),6,3,29,,,,
21,-,DJ What What,I Miss You (feat. Caylin),-,2,11,,,,
22,up,Saudade,Another Life,27,4,4,,,,
23,-,David Guetta & Sia,Flames,-,23,13,,,,
24,-,Harvey Miller & James Jive,You Ain't Heard Nothing Yet (feat. Crazy Red Balls) [Club Mix],-,24,2,,,,
25,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),26,4,17,,,,
26,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,18,4,,,,
27,up,"Calvin Harris, Rag’n’Bone Man",Giant,28,3,101,,,,
28,-,Brodinski & Sebastien Forrester,Mmb,-,28,1,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,66,,,,
30,-,John Paul Young,Love Is In the Air,-,3,27,,,,
31,up,Roger Shah,Body and Mind,89,10,45,,,,
32,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,2,15,,,,
33,-,Joakim,Labyrinth (Extended Mix),-,33,1,,,,
34,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,6,,,,
35,-,James KMD,Macron,-,13,2,,,,
36,-,Bentley Rhythm Ace,Wave Goodbye,-,23,6,,,,
37,up,Regard,Ride It,43,1,101,57,2019-10-06,13,2019-11-10
38,down,Trinix,Sweet Dreams,4,4,18,,,,
39,up,Dopamine Boys,Free & Beautiful (Dub Mix),51,34,4,,,,
40,-,Powered Milk,You Make Me Feel (Mighty Real) [Elektro Version],-,40,1,,,,
41,-,James Blake,Retrograde,-,8,3,,,,
42,-,Samantha James,Again and Again,-,8,35,,,,
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,1,65,,,,
44,down,Charades,Gimme the Funk,33,3,94,,,,
45,down,Jean-Francois Morin & Nicolas Mizrachi,Bad News Day,23,23,5,,,,
46,-,Brodinski & Sebastien Forrester,Sleep Halo,-,46,1,,,,
47,down,Deeperlove,Say You Love Me,42,9,14,,,,
48,up,Miguel Migs,Back Tonight (feat. Martin Luther) [Aeroplane Extended Remix],54,14,2,,,,
49,down,Daft Punk,One More Time (Short Radio Edit),15,1,22,,,,
50,down,Roger Shah,Quiet Your Mind,32,11,45,,,,
51,down,Gala,Freed From Desire,44,4,15,,,,
52,down,Answer Code Request,Calm Down,24,8,55,,,,
53,-,Solomun,The Center Will Not Hold (Club Edit),-,51,3,,,,
54,up,Tinlicker & Robert Miles,Children (Edit Mix),62,2,3,,,,
55,-,Kronan & Nyaruach,Gatluak (Bakermat Remix),-,12,1,,,,
56,up,Kevin McKay & Norman Doray,Let Me Work On You (Extended Mix),79,21,7,,,,
57,down,Rules,Carry You,25,7,10,,,,
58,-,Bellini,Samba de Janeiro,-,1,36,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,85,3,96,,,,
60,-,Flat Bax & Panico,Bongo cha cha cha (Extended mix),-,60,1,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,79,,,,
62,-,Tyros,Mercy (feat. Zano),-,20,4,,,,
63,down,アヴィーチー,Hey Brother,57,2,77,,,,
64,up,David Guetta,Love Don't Let Me Go (Original Edit),66,5,73,,,,
65,down,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Extended Remix],64,46,7,,,,
66,down,Roger Shah,Take a Deep Breath,40,10,43,,,,
67,down,Surface,Falling In Love,31,8,61,,,,
68,-,DJ Mehdi & Diam's,Partir,-,4,3,,,,
69,down,Melé & Bontan,Take Control (feat. Clementine Douglas) [Extended Mix],61,61,2,,,,
70,-,Boombass,Pour que tu (Club Mix),-,70,1,,,,
71,up,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],81,33,14,,,,
72,-,Marie S'Infiltre,Nuit parisienne,-,72,1,,,,
73,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,4,,,,
74,-,Moon Ray,Comanchero (Vocal Extended),-,1,34,,,,
75,-,Sister Sledge,He's the Greatest Dancer,-,45,12,,,,
76,-,Jurr & Roelove,Summertime (feat. Wendy Lewis),-,76,1,,,,
77,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,26,24,,,,
78,-,Tungevaag,Ride With Me (feat. Kid Ink) [Extended Mix],-,6,15,,,,
79,up,Daft Punk,Around the World,91,2,59,,,,
80,-,Regard & Raye,Secrets,-,2,31,84,2020-06-14,62,2020-06-28
81,down,Chic,Open Up,35,17,5,,,,
82,down,Makhadzi,Mjolo (feat. Mlindo the Vocalist),55,28,5,,,,
83,-,Nôze,Little Bug,-,83,1,,,,
84,-,The New Jersey Connection,Love Don't Come Easy,-,10,26,,,,
85,down,Ali Bakgor,In A Dream (Extended),29,29,16,,,,
86,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),36,7,11,,,,
87,down,Topic,Breaking Me (feat. A7S),67,1,80,94,2020-03-01,8,2020-08-16
88,-,Miguel Migs,Those Things,-,56,3,,,,
89,-,Nicola Cruz,La Mirada,-,89,1,,,,
90,down,HRRTZ,Paper Aeroplane (feat. Leo Stannard),83,39,6,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,65,1,78,,,,
92,-,Daft Punk,Human After All (Medley),-,18,8,,,,
93,down,Route 94,My Love (feat. Jess Glynne),68,13,21,,,,
94,down,Herley Johnson Jr.,Do It,69,34,27,,,,
95,-,Louis Chetail,21 Degrés NORD,-,30,2,,,,
96,down,Kajagoogoo,Too Shy,78,64,7,,,,
97,-,Goodboys,Bongo Cha Cha Cha,-,97,1,,,,
98,down,Finzy Contini,Cha Cha Cha (Extended Version),76,8,26,,,,
99,-,Above & Beyond,Always (feat. Zoë Johnston),-,15,14,,,,
100,down,Alba,Bette Davis Eyes (Pop Radio Mix),71,32,12,,,,
