Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,2,1,91,,,,
2,up,Blondie & Edison,Heart of Glass (Radio Edit),12,2,12,,,,
3,-,John Monkman,Open Frontier (feat. Liz Cass),-,3,1,,,,
4,up,Kungs,Lipstick (Extended),4,2,4,,,,
5,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,5,2,5,,,,
6,-,Christian Vila,I Am Somebody,-,6,1,,,,
7,-,Streetlife,Ain't No Stoppin' Us Now,-,1,1,,,,
8,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),17,8,7,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,1,13,,,,
10,up,Nik Sun,Subway,10,7,4,,,,
11,-,Binum,Belgian Jumpstyle Anthem,-,11,1,,,,
12,-,"The Cast of RuPaul's Drag Race, Season 13",Phenomenon (Cast Version),-,12,1,,,,
13,up,4le6,Mix Reggaeton 7,13,3,7,,,,
14,up,Robin Schulz & Dennis Lloyd,Young Right Now,36,2,2,,,,
15,-,Snap!,Exterminate (feat. Niki Haris) [Endzeit 7],-,15,1,,,,
16,-,ステレオアベニュー,Viva La Vida (Cover) [Mix],-,4,2,,,,
17,down,Roger Shah,Take a Deep Breath,14,10,50,,,,
18,-,Aroze & Green Lads,Irish Swing,-,18,4,,,,
19,-,K.A.L.I.L. & SPURI,Belarus,-,19,4,,,,
20,up,Alex Mills,Worst Enemy,21,20,4,,,,
21,-,Carole Samaha,Ya Shabab Ya Banat,-,17,2,,,,
22,up,No Doubt,Don't Speak,38,7,7,,,,
23,-,Sekiz,Tiktok Ckay Nwantiti Dance Ulé,-,10,1,,,,
24,-,Midfield General,Reach Out,-,24,1,,,,
25,down,Deeperlove,Say You Love Me,16,9,21,,,,
26,up,Tinlicker & Helsloot,Because You Move Me,69,3,2,,,,
27,up,Sander van Doorn,Golden (feat. Blondfire),56,27,5,,,,
28,-,Definition UK,Coronavirus (Covid - 19).,-,28,2,,,,
29,up,Oden & Fatzo,Lauren,39,5,6,,,,
30,up,Regard,Ride It,51,1,108,57,2019-10-06,13,2019-11-10
31,-,Samantha James,Again and Again,-,8,36,,,,
32,-,Ed Lee,Sunrise,-,32,1,,,,
33,up,Riton & Oliver Heldens,Turn Me On (feat. Vula) [Acoustic Version],54,33,21,,,,
34,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),67,3,8,,,,
35,up,Super Disco Club & Sadako Pointer,Happiness (Ft. Sadako Pointer),47,31,3,,,,
36,down,Rules,Carry You,34,7,17,,,,
37,up,アヴィーチー,Hey Brother,62,2,84,,,,
38,down,Roger Shah,Body and Mind,25,10,52,,,,
39,down,Miguel Migs,Back Tonight (feat. Martin Luther) [Aeroplane Extended Remix],23,14,9,,,,
40,-,Doctor Flake,A Last Dance With Léon,-,40,4,,,,
41,-,Bye Bye Panke,Yolo,-,41,1,,,,
42,down,Charades,Gimme the Funk,15,3,101,,,,
43,down,Master KG,Jerusalem (feat. Nomcebo Zikode),41,1,73,,,,
44,-,A.Sch3,Orjani,-,44,1,,,,
45,-,Stromae,Carmen,-,22,2,,,,
46,up,Topic,Breaking Me (feat. A7S),50,1,85,94,2020-03-01,8,2020-08-16
47,up,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,72,26,5,,,,
48,down,Kronan & Nyaruach,Gatluak (Bakermat Remix),18,12,8,,,,
49,up,Tinlicker & Robert Miles,Children (Edit Mix),76,2,9,,,,
50,down,Boris Way,Pink Soldiers,48,7,4,,,,
51,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",58,26,30,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,100,,,,
53,-,Eugene,Turbulence,-,53,1,,,,
54,up,Ferry Tayle & Dan Stone,Resilience (Extended Mix),70,54,6,,,,
55,up,Bruno Be & Kiko Franco,Friday Night (It's Not Right),74,25,2,,,,
56,down,Roger Shah,Quiet Your Mind,35,11,52,,,,
57,-,Late Night Alumni,Guess Again,-,4,41,,,,
58,up,Trinix,Sweet Dreams,73,4,25,,,,
59,-,Cosmonection,Talamanca,-,59,1,,,,
60,up,The Love Club,Hot Summer Nights,84,10,19,,,,
61,-,Lost Frequencies,Are You With Me (Radio Edit),-,55,1,,,,
62,down,James Dymond & Katty Heath,Wilderness of Mirrors (Extended Mix),52,52,6,,,,
63,-,Cosmonection & Tour-Maubourg,La Selva,-,63,1,,,,
64,down,Answer Code Request,Calm Down,19,8,62,,,,
65,-,Rozalla,Don't Go Lose It Baby,-,65,1,,,,
66,-,Jamahr,British Airways,-,66,1,,,,
67,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,71,,,,
68,down,Hemstock & Mercurial Virus,Tibira (Extended Mix),53,53,3,,,,
69,-,Surface,Falling In Love,-,8,65,,,,
70,-,Ryan Shepherd,Life Like This,-,70,1,,,,
71,down,Roog,If Everything Went My Way (Earth N Days Remix),60,25,8,,,,
72,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,5,87,,,,
73,-,StadiumX,Where Are You Now (Extended Mix),-,32,6,,,,
74,down,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),22,22,3,,,,
75,-,Isamar & Compañia,Amor Suave (Hardcore Remix),-,75,1,,,,
76,-,D.White,Don't Be Shy (Extended Mix),-,1,12,,,,
77,-,Cosmonection,Carnaval,-,77,1,,,,
78,-,Stoneface & Terminal,Hebra (Mixed),-,78,2,,,,
79,-,Lost Tribe,In da House (Nu House Mix),-,79,1,,,,
80,-,Solomun,The Center Will Not Hold (Club Edit),-,51,5,,,,
81,-,Cosmonection,Las Olas,-,81,1,,,,
82,-,Nathalie Raedler,Boomerang Beach,-,82,1,,,,
83,-,The Avalanches,Frontier Psychiatrist,-,51,3,,,,
84,-,Praise Cats,Shined on Me (feat. Andrea Love) [Les Bisous Remix],-,84,2,,,,
85,-,Herley Johnson Jr.,Do It,-,34,29,,,,
86,-,Sam Smith,Stay with Me (Darkchild Version),-,6,12,,,,
87,-,Deusexmaschine,L'amour À La Plage,-,12,1,,,,
88,down,The New Jersey Connection,Love Don't Come Easy,61,10,29,,,,
89,down,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],26,19,5,,,,
90,-,Daft Punk,Around the World,-,2,63,,,,
91,-,Wulffius,My Cosmic Synthesizer,-,91,1,,,,
92,-,Saudade,Sonha,-,92,1,,,,
93,-,Everything But the Girl,Tracey in My Room (Lazy Dog Bootleg Vocal Mix) [Mixed],-,93,1,,,,
94,-,Ladybird,So Beautiful,-,63,2,,,,
95,-,Klaas,Our Own Way (Original Mix Edit),-,95,1,,,,
96,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,96,60,5,,,,
97,-,А'Студио,S.O.S (feat. Polina) [Skylark Remix] [Mixed],-,97,1,,,,
98,-,Kings of Tomorrow,Finally (Original Extended Mix),-,97,1,,,,
99,down,David Guetta,Love Don't Let Me Go (Original Edit),55,5,80,,,,
100,-,Tour-Maubourg,Ode to Love,-,28,2,,,,
