Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nick Kingsley,Do It Again,-,1,8,,,,
2,up,Daft Punk,Veridis Quo,2,1,105,,,,
3,-,John O'Callaghan & Kathryn Gallagher,Mess of a Machine (Bryan Kearney Remix),-,3,1,,,,
4,-,アヴィーチー,Wake Me Up,-,3,3,,,,
5,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,5,9,,,,
6,-,Amanda Lear,More (Radio Edit),-,6,2,,,,
7,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),16,3,19,,,,
8,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,6,,,,
9,up,Kaan Elitok,Echoes,60,4,66,,,,
10,-,Samo Zaen,Baseeta,-,10,1,,,,
11,up,Omur Aykan,Cover It Up (7even(GR) Remix),11,1,3,,,,
12,up,Robin Schulz & Dennis Lloyd,Young Right Now,12,2,16,,,,
13,-,Thomas Lucas,Cosmic Research,-,13,1,,,,
14,-,Dutch Hour,Technomix Volume 3,-,14,2,,,,
15,-,Cerrone,Give Me Love,-,7,10,,,,
16,up,Öwnboss & SEVEK,Move Your Body,21,6,5,,,,
17,down,Alesso & Katy Perry,When I'm Gone,13,3,9,,,,
18,-,Stromae,Formidable,-,4,3,,,,
19,-,Kim Kardashian,Jam (Turn It Up),-,19,4,,,,
20,-,Gustavo Bravetti,Babel,-,2,1,,,,
21,-,Sebastien Roux,Fragile Waves,-,21,1,,,,
22,up,Ed Sheeran,Shivers (feat. Jessi & SUNMI),73,15,11,,,,
23,-,François Crépu & Cinna Peyghamy,Broken Glass,-,23,1,,,,
24,down,Tinlicker & Helsloot,Because You Move Me,18,3,15,,,,
25,-,Throes + The Shine,ADN,-,25,1,,,,
26,-,Piercardin,La Prise De La Pastille,-,26,1,,,,
27,-,Gala,Freed from Desire,-,1,49,,,,
28,-,Bellini,Samba de Janeiro (Club Mix),-,5,9,,,,
29,down,Luude,Down Under (feat. Colin Hay),24,24,2,,,,
30,-,DJ 11,Der Haaland (Haaland Haaland),-,18,1,,,,
31,up,Romare,Hey Now (When I Give You All My Lovin'),31,31,2,,,,
32,up,Roger Shah,Quiet Your Mind,66,11,66,,,,
33,up,Werkstadt,Wanna Be Loved By You,94,26,9,,,,
34,up,アヴィーチー,Hey Brother,61,2,91,,,,
35,up,Moby,Porcelain (Above & Beyond Remix),48,7,4,,,,
36,down,IAmChino & Pitbull,Discoteca,35,6,9,,,,
37,-,Farfashah,Careworn (feat. Dandana),-,16,1,,,,
38,-,Moby,Porcelain (Above & Beyond Remix),-,1,53,,,,
39,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,3,13,,,,
40,-,Mura Masa,...Girl,-,3,27,,,,
41,up,LP,Lost on You,47,6,7,,,,
42,-,One T,The Travoltino Club (One-T's Gonna Shine),-,42,6,,,,
43,-,Stromae,Te Quiero,-,12,3,,,,
44,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,22,1,,,,
45,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,28,1,,,,
46,down,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],29,11,9,,,,
47,down,Roger Shah,Take a Deep Breath,17,10,64,,,,
48,down,Kotn,Bang (mix),9,7,11,,,,
49,-,Carole Samaha,Ya Shabab Ya Banat,-,17,11,,,,
50,-,Mudo the Messiah,Summit,-,50,1,,,,
51,up,Above & Beyond,Making Plans (feat. Alex Vargas),59,17,28,,,,
52,down,Charades,Gimme the Funk,36,3,115,,,,
53,down,Hakimakli & GREENLAKE,For Your Love (feat. Tanya Michelle),27,18,3,,,,
54,down,SOHMI,Want U 2 Love Me,32,32,4,,,,
55,-,Thalamus,Anguille Sous Roche,-,55,1,,,,
56,-,R.I.O.,Party Shaker (Video Edit),-,56,1,,,,
57,-,Various Artists,Illusion,-,6,1,,,,
58,down,Milky Chance,Stolen Dance,56,6,16,,,,
59,-,Stromae,Ta fête,-,7,2,,,,
60,down,Daft Punk,Aerodynamic (Daft Punk Remix),10,10,7,,,,
61,-,Daft Punk,Around the World (Kenlou Mix),-,61,1,,,,
62,-,Shiraz,Ayesh Ma3ya,-,62,1,,,,
63,-,Amanda Lear,I Am What I Am,-,63,1,,,,
64,-,Amanda Lear,Let Me Entertain You,-,64,1,,,,
65,down,David Guetta,Love Don't Let Me Go (Original Edit),38,5,91,,,,
66,-,Ander,Sometimes I Feel Like a Motherless Child,-,66,1,,,,
67,-,Terence,Maniac 2001 Remix (Instr. Mix),-,67,1,,,,
68,-,The Champions,We Are the Champions,-,2,4,,,,
69,up,Regard,Ride It,79,1,122,57,2019-10-06,13,2019-11-10
70,down,Late Night Alumni,Guess Again,62,4,47,,,,
71,-,Hanger & Lostdrop,B52 (Extended Mix),-,71,1,,,,
72,down,Belters Only,Make Me Feel Good (feat. Jazzy),37,22,3,,,,
73,-,Samantha James,Again and Again,-,8,42,,,,
74,down,Roger Shah,Body and Mind,39,10,66,,,,
75,-,"GRAZZE, Deeparture & Dan Soleil",Blacklight (Extended Mix),-,75,1,,,,
76,-,Kajagoogoo,Too Shy,-,64,12,,,,
77,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,8,2,19,,,,
78,down,Stereoclip,Disconnected,6,6,8,,,,
79,down,Dave Spoon,Steels (Catz ‘N Dogz Extended Mix),69,69,2,,,,
80,-,Stromae,Papaoutai,-,1,1,,,,
81,down,Eden Prince & Alex Mills,This Feeling,57,6,2,,,,
82,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,3,115,,,,
83,up,Sister Sledge,He's the Greatest Dancer,87,45,24,,,,
84,-,Sound Of Legend,Maniac,-,1,1,,,,
85,-,Tracy Weber,Sure Shot (Larry Levan Mix),-,16,4,,,,
86,-,Vj DjMarco,Hey Man,-,80,1,,,,
87,-,Angelo Perez,Everybody Funk,-,35,4,,,,
88,-,Klub Rider & The Cooltrane Quartet,Wonderful Life (Klub Rider Remix),-,7,9,,,,
89,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),40,29,5,,,,
90,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",91,26,39,,,,
91,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),64,5,15,,,,
92,down,Oden & Fatzo,Lauren,42,5,12,,,,
93,down,4le6,Mix Reggaeton 7,90,3,17,,,,
94,-,Nik Sun,Subway,-,7,14,,,,
95,-,Jean-Francois Morin & Nicolas Mizrachi,Falsely Accused,-,41,2,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,103,,,,
97,-,"SMBL Project, Sam Karlson & Luke Delite",Because Of You (feat. Michelle Weeks) [Radio Edit],-,53,1,,,,
98,-,Ali Karsu,El Gaw Gameel (Latin EDM) [Bohemian Style],-,98,1,,,,
99,down,Rules,Carry You,34,7,30,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,101,,,,
