Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,2,1,154,,,,
2,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,1,1,11,,,,
3,up,Sound Of Legend,Some Kind Of Kiss,9,2,5,,,,
4,up,Alok & James Arthur,Work With My Love,6,4,11,,,,
5,up,Jax Jones & Calum Scott,Whistle,5,5,7,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,31,,,,
7,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,7,3,,,,
8,-,Olympe4000,Uploadead,-,8,1,,,,
9,down,Stromae,Papaoutai,7,1,43,,,,
10,-,Daft Punk,Alive,-,10,2,,,,
11,-,Stromae,Tous les mêmes,-,1,24,,,,
12,-,Olympe4000,social media advertising,-,12,1,,,,
13,-,Olympe4000,life is baka,-,13,1,,,,
14,-,"Mark Ronson, Ghostface Killah, Nate Dogg, Trife & Saigon",Ooh Wee,-,14,2,,,,
15,-,Olympe4000,look better online,-,15,1,,,,
16,down,Charades,Gimme the Funk,13,3,170,,,,
17,-,Ebi Soda,Please Don't (feat. J Harli),-,17,1,,,,
18,up,Kungs,Clap Your Hands,73,1,28,,,,
19,up,Roger Shah,Body and Mind,58,10,103,,,,
20,down,Route 94,My Love (feat. Jess Glynne),19,13,60,,,,
21,-,Daft Punk,Harder Better Faster Stronger,-,1,73,,,,
22,-,Dark Whisper,Idir,-,22,1,,,,
23,up,Cerrone,The Only One (feat. Brendan Reilly) [Mercer Remix],27,15,7,,,,
24,-,Various Artists,"Continuous Mix, Pt. 1",-,23,5,,,,
25,down,Daft Punk,Around the World,15,2,83,,,,
26,down,Feder,I Don't Wanna Dance,16,10,5,,,,
27,-,Roy Ayers,Liquid Love (Mixed),-,27,1,,,,
28,-,France Joli,Gonna Get Over You,-,13,26,,,,
29,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,125,,,,
30,up,Pickle,Crank That,32,21,2,,,,
31,-,Olympe4000,don't believe the hype,-,31,1,,,,
32,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),38,10,15,,,,
33,down,James Carter & Punctual,Body Language (feat. RBZ),28,16,19,,,,
34,-,Eljoee & CHAAMA,Burakia,-,21,3,,,,
35,-,Eagles & Butterflies,Love (feat. J.U.D.G.E) [Radio Edit],-,35,1,,,,
36,-,Don Diablo,Invincible,-,34,4,,,,
37,-,Late Night Alumni,Guess Again,-,4,65,,,,
38,-,Flume,One Step Closer 1.4 (2021 Export Wav) [feat. Panda Bear],-,38,1,,,,
39,down,Stromae,Formidable,10,4,38,,,,
40,-,Gala,Come Into My Life,-,17,3,,,,
41,-,DJ Orcun,Smells Like Nirvana - Mixed,-,7,1,,,,
42,-,Antoine MCD,Respect,-,14,7,,,,
43,-,Michael Jackson,Blood On the Dance Floor,-,43,2,,,,
44,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,18,10,,,,
45,up,Neon Valley,Dancin',50,34,49,,,,
46,-,Advance,"Take Me to the Top (12"" Mix)",-,17,11,,,,
47,up,Loverboy,Jak Cię Poderwać (Eurodance 90's Radio Remix),52,36,12,,,,
48,down,Sylvain Armand,Silence,30,22,26,,,,
49,up,Benny Benassi,One More Night (feat. Bryn Christopher),67,12,10,,,,
50,-,deadmau5,Let Go (feat. Grabbitz) [Extended Edit],-,46,2,,,,
51,-,Timbalestics,Meo Amor (Andreas Thieesen Old School Vibe Mix),-,51,1,,,,
52,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),20,3,64,,,,
53,-,Balage Feat. Louis Hale,How Did We Get to Here (Richard Earnshaw Mix),-,53,7,,,,
54,up,Roger Shah,Quiet Your Mind,84,11,116,,,,
55,down,Texas,Summer Son,11,3,5,,,,
56,-,Saronde,Kilamu (feat. Blinky Bill & Idd Aziz Kunya),-,22,12,,,,
57,down,Robi Cho,Ferrari (Robi Cho Remix),46,46,2,,,,
58,down,"Steve Aoki, Galantis & Hayley Kiyoko",Hungry Heart,37,25,4,,,,
59,-,Darude,Sandstorm,-,59,2,,,,
60,down,Martin Wright & Stuart Ojelay,Do You Want It,23,15,2,,,,
61,-,AceMo,New Daft Punk,-,61,1,,,,
62,down,VIZE & R3HAB,One Last Time,36,11,21,,,,
63,-,Rafatel,RadioArte,-,63,1,,,,
64,-,AZETE,Smalltown Boy,-,22,7,,,,
65,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,94,,,,
66,up,Purple Disco Machine & Sophie and the Giants,In The Dark,94,1,60,,,,
67,-,The Love Club,Hot Summer Nights (Medlar Dub Edit),-,23,3,,,,
68,-,Alejandro Fanjul García,Bassman (Extended Mix),-,66,3,,,,
69,down,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),44,27,7,,,,
70,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",70,26,74,,,,
71,down,Milky Chance,Stolen Dance,57,6,62,,,,
72,-,Physics,This Feeling (Main Vocal),-,72,1,,,,
73,up,Sister Sledge,He's the Greatest Dancer,92,45,33,,,,
74,-,Rayan Gee,Lick My Lips,-,58,3,,,,
75,-,Blaiz Fayah & Dj Fasta,No Matta,-,1,8,,,,
76,-,Totally Enormous Extinct Dinosaurs,Through the Floor,-,13,1,,,,
77,-,Zedd & Alessia Cara,Stay,-,5,30,,,,
78,-,Quentin van Der Molen,Damaged,-,78,1,,,,
79,-,Shumr,Stereo Love,-,11,1,,,,
80,-,The New Jersey Connection,Love Don't Come Easy (Instrumental),-,80,2,,,,
81,-,Miguel Migs,Those Things,-,56,6,,,,
82,-,"Pete Tong, Ultra Naté, LP Giobbi & Jules Buckley",Free (Do What U Want) [LP Giobbi Club Edit],-,43,5,,,,
83,-,Answer Code Request,Calm Down,-,8,112,,,,
84,down,KSHMR,Anywhere's Home,51,19,24,,,,
85,down,Roger Shah,Take a Deep Breath,42,10,107,,,,
86,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,81,32,3,,,,
87,up,Tracy Weber,Sure Shot (Larry Levan Mix),95,16,10,,,,
88,-,Booker T. & Kings Of Soul,If You Take My Love (Michael Gray Vocal Remix),-,88,1,,,,
89,down,Stromae,Ave Cesaria,83,9,7,,,,
90,down,Moon Ray,Comanchero (Vocal Extended),40,1,51,,,,
91,-,"Glen Horsborough, Karmina Dai & リチャード・アーンショウ",Going Strong (Richard Earnshaw Revision),-,83,3,,,,
92,-,Afrojack,Ten Feet Tall (feat. Wrabel) [Brennan Heart & Code Black Remix],-,92,1,,,,
93,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,74,,,,
94,-,Orlando Johnson & Trance,Chocolate City (Remix),-,68,1,,,,
95,-,Break Machine,Street Dance,-,4,11,,,,
96,-,Art of Tones,All Night (Extended),-,81,2,,,,
97,-,Lee Walker & DJ Deeon,Freak Like Me (feat. MNEK & Katy B) [Radio Edit],-,57,7,,,,
98,-,Capriccio,Love Somebody (Capriccio Club Mix),-,67,3,,,,
99,down,The Love Club,Hot Summer Nights,77,10,46,,,,
100,down,Juan Magán & Grupo Extra,Me Enamoré,43,23,15,,,,
