Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,11,,,,
2,up,David Guetta & Sia,Let's Love,83,1,2,84,2020-11-22,81,2020-11-29
3,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),9,3,9,,,,
4,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),5,4,9,,,,
5,down,surf mesa,Ily,4,1,29,63,2020-04-19,18,2020-07-12
6,-,Sharon Redd,Can You Handle It (Radio Edit),-,5,5,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,10,,,,
8,down,Topic,Breaking Me (feat. A7S),7,1,31,94,2020-03-01,8,2020-08-16
9,down,Daft Punk,Veridis Quo,6,1,36,,,,
10,down,The Abomination,Direction Unclear,2,2,29,,,,
11,up,Lucky Luke,Cooler Than Me (Radio Edit),11,1,9,,,,
12,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,3,46,,,,
13,-,Bandit Bandit,Never Know,-,13,1,,,,
14,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,14,3,,,,
15,-,Desaparecidos & Walter Master J,Ibiza (Raf Marchesini & Simone Farina 2k19 Remix Extended),-,15,1,,,,
16,-,Sister Sledge,Lost In Music,-,16,1,,,,
17,-,Ultimate,Love Is the Ultimate / Dancing In the Night / Touch Me Baby,-,5,3,,,,
18,-,Viola Wills,Gonna Get Along Without You Now,-,6,9,,,,
19,-,Sharon Redd,Never Give You Up,-,19,2,,,,
20,-,Zookëper,On N On (feat. Iceman) [Extended Mix],-,20,1,,,,
21,-,DJ Sweat,You Make Me Feel (Mighty Real),-,17,4,,,,
22,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,3,7,,,,
23,-,Bandit Bandit,Nyctalope,-,23,1,,,,
24,up,Kaan Elitok,Echoes,80,4,32,,,,
25,down,Vicetone & Tony Igy,Astronomia,21,2,16,99,2020-04-05,44,2020-04-12
26,-,Levitation,More Than Ever People (Original),-,16,2,,,,
27,down,Regard & Raye,Secrets,15,2,21,84,2020-06-14,62,2020-06-28
28,-,DJ Moh Green,هذا يناسبك (feat. Baba Baba & Dalvin),-,28,1,,,,
29,-,Late Night Alumni,Guess Again,-,4,18,,,,
30,down,Icona Pop,Feels in My Body,27,27,4,,,,
31,up,Paul Cesar,Walk Away,37,8,6,,,,
32,-,Armin van Buuren,Full Focus,-,32,1,,,,
33,-,Armenta,I Wanna Be With You,-,33,1,,,,
34,down,VIZE & Tom Gregory,Never Let Me Down,28,4,19,,,,
35,down,Rodrigo Ace,Quiero Mas,31,30,3,,,,
36,-,Andromedik,She,-,36,2,,,,
37,-,"Captain Planet, Kongo Elektro & Thornato",Body Yako,-,11,1,,,,
38,down,"Calvin Harris, Sam Smith",Promises,10,3,46,,,,
39,down,Regard,Ride It,33,1,46,57,2019-10-06,13,2019-11-10
40,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),59,22,3,,,,
41,-,Feder,Control (feat. Bryce Vine & Dan Caplen),-,6,3,,,,
42,-,Samantha James,Rain,-,2,11,,,,
43,down,DJ Assam,With a Sound In My Heart,26,9,15,,,,
44,-,Samantha James,Again and Again,-,8,16,,,,
45,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),42,26,13,,,,
46,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,46,1,,,,
47,up,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),74,47,4,,,,
48,-,DJ What What,I Miss You (feat. Caylin),-,2,3,,,,
49,-,Syn Cole,Getaway,-,4,9,,,,
50,-,Shanna,Il est interdit 2020 (Covid-19),-,47,1,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,5,35,,,,
52,up,Jordan Magro & C'SAR,Rewind,76,24,5,,,,
53,up,Martin Solveig,All Stars (feat. ALMA),79,10,46,,,,
54,-,SAINt JHN,Roses (Imanbek Remix),-,54,1,,,,
55,-,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),-,35,1,,,,
56,-,Honey Dijon,La Femme Fantastique (feat. Josh Caffe) [Extended Mix],-,42,1,,,,
57,up,Charades,Gimme the Funk,62,3,39,,,,
58,down,David Guetta & MORTEN,Kill Me Slow,22,20,7,,,,
59,-,Martin Garrix & Julian Jordan,Glitch,-,49,2,,,,
60,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,2,46,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,46,,,,
62,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,1,22,,,,
63,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),46,21,13,,,,
64,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,43,,,,
65,up,Souleance,Aquarelle,69,22,11,,,,
66,up,Block & Crown & Martina Budde,Let's Celebrate,88,66,2,,,,
67,down,The Vision,Heaven (feat. Andreya Triana) [Mousse T.'s Disco Shizzle Remix],64,18,3,,,,
68,up,Nihil Young & Paige,My Eyes,72,61,4,,,,
69,down,400ppm,8.069,60,29,2,,,,
70,down,Gorgon City & DRAMA,Nobody (Terrace Dub),58,34,10,,,,
71,down,Sofi Tukker & Gorgon City,House Arrest,68,50,12,,,,
72,-,Mike Mago & Kelli-Leigh,On Repeat,-,60,5,,,,
73,up,KC Lights,Girl (Extended Mix),75,69,2,,,,
74,-,Daft Punk,Harder Better Faster Stronger,-,1,20,,,,
75,down,Harrison,Touch Me,57,10,6,,,,
76,down,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Extended Remix),52,43,8,,,,
77,-,P. Lion,"Dream (7"" Version)",-,11,9,,,,
78,-,deadmau5 & The Neptunes,Pomegranate,-,78,1,,,,
79,-,Roger Shah,Quiet Your Mind,-,11,1,,,,
80,-,Natixx,Give Me Something (Extended Mix),-,80,1,,,,
81,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,81,1,,,,
82,-,Calmani & Grey,Too Many Chances,-,82,3,,,,
83,up,The New Jersey Connection,Love Don't Come Easy,96,10,7,,,,
84,down,Gala,Freed from Desire,71,1,27,,,,
85,down,アヴィーチー,Hey Brother,49,2,27,,,,
86,down,BT & Emma Hewitt,No Warning Lights,51,51,5,,,,
87,-,Inna,Ruleta (feat. Erik),-,87,1,,,,
88,-,Daft Punk,Around the World,-,2,25,,,,
89,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,2,23,,,,
90,-,Hit The Bass & Oraw,Let Me Be (feat. Kate Miles),-,66,3,,,,
91,-,Koxo,Step By Step (Single Edit),-,5,22,,,,
92,down,Dua Lipa,Physical (Ofenbach Remix),36,33,15,,,,
93,-,Route 94,My Love (feat. Jess Glynne),-,13,6,,,,
94,up,DJ Snake,Let Me Love You (feat. Justin Bieber),95,1,41,,,,
95,down,"Stella Santana, Avi Snow & Embers",On My Mind (EMBERS Remix),89,65,6,,,,
96,-,Vague Imaginaires,Mais Qu'est-ce Que,-,4,1,,,,
97,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,45,,,,
98,down,Answer Code Request,Calm Down,32,8,4,,,,
99,-,Strike One,Can't Touch Me Anymore,-,99,1,,,,
100,-,John Summit,Deep End (Black V Neck Extended Remix),-,100,1,,,,
