Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,5,1,70,,,,
2,up,Robin Schulz,Titel 9,9,2,11,,,,
3,-,Jocelyn Brown,Somebody's Else's Guy,-,3,17,,,,
4,-,Phyllis Hyman,You Know How to Love Me (Long Version),-,4,2,,,,
5,-,Ultimate,Love Is the Ultimate / Dancing In the Night / Touch Me Baby,-,5,8,,,,
6,down,David Guetta & Sia,Let's Love,1,1,36,84,2020-11-22,81,2020-11-29
7,up,Moby,Porcelain (Above & Beyond Remix),10,1,34,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,31,3,80,,,,
9,up,David Guetta & Sia,Flames (Extended),82,8,58,,,,
10,up,Daft Punk,Harder Better Faster Stronger,45,1,43,,,,
11,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,2,9,,,,
12,-,Martin Solveig,My Love,-,8,24,,,,
13,-,Scoob & Freez,Jungle Deep (DJ Spen Remix),-,7,1,,,,
14,-,Bellini,Samba de Janeiro,-,1,28,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,1,44,,,,
16,-,Ophélie Winter,Shame On U,-,9,1,,,,
17,up,"Calvin Harris, Sam Smith",Promises,19,3,80,,,,
18,-,Peter Jacques Band,Is It It?,-,8,4,,,,
19,-,Velour,Plato's Retreat,-,5,2,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,7,35,,,,
21,-,Gala,Freed from Desire (Edit Mhz),-,6,20,,,,
22,down,Shane Codd,Get Out My Head,4,4,16,,,,
23,up,Charades,Gimme the Funk,33,3,73,,,,
24,up,Rework,Affaire Classee,48,24,2,,,,
25,down,Village People,Y.M.C.A.,12,2,17,,,,
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,45,,,,
27,-,Nilüfer Yanya,Hey,-,20,1,,,,
28,-,LUDE,Missing You (feat. Trevor de Verteuil),-,10,11,,,,
29,up,Roger Shah,Take a Deep Breath,37,10,23,,,,
30,up,Regard,Ride It,42,1,80,57,2019-10-06,13,2019-11-10
31,up,Answer Code Request,Calm Down,47,8,37,,,,
32,-,Game Boys,Tetris,-,20,2,,,,
33,down,Roger Shah,Body and Mind,23,10,30,,,,
34,-,DJ What What,I Miss You (feat. Caylin),-,2,7,,,,
35,-,Moon Ray,Comanchero (Vocal Extended),-,1,22,,,,
36,-,Calvin Harris,Outside (feat. Ellie Goulding),-,8,2,,,,
37,down,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),34,8,4,,,,
38,up,Roger Shah,Quiet Your Mind,60,11,27,,,,
39,down,Surface,Falling In Love,36,8,44,,,,
40,-,Chaz Jankel,Number One,-,3,22,,,,
41,-,Roudoudou,Toutes ces femmes,-,41,2,,,,
42,down,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],11,11,10,,,,
43,-,Nosaj Thing,Glue,-,43,1,,,,
44,up,Daft Punk,One More Time,80,1,51,,,,
45,-,Dannic,Forever (feat. Bright Lights),-,45,1,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,62,1,61,,,,
47,down,quinzequinze,Bolero (feat. Teno Afrika) [Teno Afrika Amapiano Remix],3,3,6,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,52,3,78,,,,
49,-,Tullio De Piscopo,Stop Bajon,-,49,1,,,,
50,-,Jakes,Warface (Remix),-,50,1,,,,
51,up,Eva,cœur noir (Boris Way Remix),63,18,8,,,,
52,up,twocolors,Lovefool,74,51,7,,,,
53,up,Mephisto,Forever Mine,53,18,9,,,,
54,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,23,76,,,,
55,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,5,15,,,,
56,down,Ed Sheeran,Shape of You (NOTD Remix),28,3,65,,,,
57,down,Topic,Breaking Me (feat. A7S),55,1,65,94,2020-03-01,8,2020-08-16
58,-,Souleance,Mont Maudit,-,43,3,,,,
59,up,Superfunk,I Can Feel It,64,27,8,,,,
60,-,Count Basic,Speechless (Drum 'N' Bass),-,60,1,,,,
61,-,Dj Live,Awelny Kalam (Remake),-,61,1,,,,
62,-,Samantha James,Rain,-,2,14,,,,
63,-,Croatia Squad & Me & My Toothbrush,S.L.E.D.G.E.,-,55,1,,,,
64,down,Late Night Alumni,Guess Again,25,4,32,,,,
65,down,Crew 7,No Diggity (Extended Mix),61,37,8,,,,
66,-,Yuksek,Tonight (Radio Edit),-,66,1,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,58,3,70,,,,
68,-,All Saints,Pure Shores,-,20,6,,,,
69,-,Jamiroquai,Didjital Vibrations,-,52,4,,,,
70,up,surf mesa,Ily,91,1,58,63,2020-04-19,18,2020-07-12
71,-,Delegation,You and I,-,28,3,,,,
72,down,Quadratschulz,First Universal Cybernetic&amp;#8203;-&amp;#8203;Kinetic&amp;#8203;-&amp;#8203;Ultramicro&amp;#8203;-&amp;#8203;Programmer (FUCKUP),51,51,12,,,,
73,-,Herley Johnson Jr.,Do It,-,34,13,,,,
74,-,Whitney Houston,I'm Every Woman,-,4,44,,,,
75,down,Daft Punk,Around the World,71,2,40,,,,
76,up,York,On the Beach (Kryder Extended Remix),98,44,6,,,,
77,-,twocolors,Lovefool (Nicky Romero Remix),-,17,3,,,,
78,up,Hagenaar & Albrecht,What Would We Do (Qubiko Extended Remix),87,5,2,,,,
79,-,JoC H & Gon Laserna,8290,-,48,1,,,,
80,-,Ian Howells Music,Tendu 1st: I Can't Give You Anything Love,-,27,1,,,,
81,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,5,67,,,,
82,-,Wax Tailor,This Train (feat. Voice & Ali Harter),-,82,1,,,,
83,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,13,9,,,,
84,-,Nihil Young & Paige,My Eyes,-,61,11,,,,
85,-,boys be kko,Tapisl,-,85,1,,,,
86,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,41,55,2019-10-27,43,2019-11-03
87,-,Dua Lipa & Angele,Fever (Myd Remix),-,3,3,,,,
88,-,Daisey,Look Into My Eyes,-,88,1,,,,
89,down,Charlie Puth,Attention (Acoustic),67,7,53,,,,
90,-,MOTi,Stay (feat. Alida) [Extended Mix],-,11,6,,,,
91,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,29,,,,
92,down,Neon Valley,Dancin',50,34,10,,,,
93,-,Kevin McKay & Start The Party,Freed from Desire (Extended Mix),-,61,6,,,,
94,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],46,46,4,,,,
95,-,The New Jersey Connection,Love Don't Come Easy,-,10,15,,,,
96,down,The Love Club,Hot Summer Nights,68,10,14,,,,
97,down,Ali Love & Nicky Night Time,Ubiquity (feat. Breakbot),56,56,9,,,,
98,down,France Joli,Come to Me,89,89,2,,,,
99,down,Dua Lipa,Love Again (Horse Meat Disco Remix),59,45,6,,,,
100,down,Another Chemical Love Story,Do You Feel Like I Do?,85,85,2,,,,
