Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,2,1,146,,,,
2,-,Daft Punk,Digital Love,-,1,14,,,,
3,-,Michael Gray,The Weekend (Extended Vocal Mix),-,3,1,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,21,2,12,,,,
5,up,Patrick Hernandez,Born to Be Alive (Mix 79),15,3,68,,,,
6,-,Landis,It's A Bop,-,6,1,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,23,,,,
8,-,Daft Punk,One More Time (Short Radio Edit),-,1,46,,,,
9,up,Alok & James Arthur,Work With My Love,12,4,3,,,,
10,-,Adriana Vasques & 4hero,All Dressed Up (4 Hero Remix),-,10,1,,,,
11,-,Saint Punk,Comatose,-,11,1,,,,
12,-,Claude François,Magnolias for Ever (Fred Falke Remix) [Radio Edit],-,8,3,,,,
13,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,13,,,,
14,up,Sound Of Legend,I'm So Excited,14,1,16,,,,
15,-,Sexy Sushi,Sex appeal,-,15,4,,,,
16,up,Omur Aykan,Cover It Up (7even(GR) Remix),16,1,47,,,,
17,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,22,1,3,,,,
18,up,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),19,10,7,,,,
19,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),53,14,19,,,,
20,up,Dunnie,More (Ko Ko Ko),55,2,4,,,,
21,-,Björk & Shygirl,Ovule (feat. Sega Bodega) [Sega Bodega Remix],-,15,1,,,,
22,up,Benny Benassi,One More Night (feat. Bryn Christopher),24,12,4,,,,
23,-,Gabry Ponte & Alessandra,Dance Dance,-,12,1,,,,
24,up,Route 94,My Love (feat. Jess Glynne),36,13,52,,,,
25,down,Mosimann,Dancing On My Own,17,1,14,,,,
26,up,Nick Kingsley,Do It Again,74,1,16,,,,
27,-,Roger Shah,Take a Deep Breath,-,10,99,,,,
28,up,Daft Punk,One More Time (12 Mix),67,4,10,,,,
29,up,Charades,Gimme the Funk,32,3,162,,,,
30,up,Roger Shah,Quiet Your Mind,37,11,109,,,,
31,down,Stuart Ojelay & Martin Wright,Your Love,29,20,5,,,,
32,-,Morgan Sansous & maxime nercessian,Morning Routine,-,32,1,,,,
33,up,"Dimitri Vegas, Like Mike, Tujamo & Felguk",Nova,33,13,14,,,,
34,up,nok nok,Cold In California (feat. Clara Jo),62,9,7,,,,
35,-,Willy William,Trompeta,-,2,39,,,,
36,up,Sylvain Armand,Silence,42,22,18,,,,
37,up,Stromae,Papaoutai,41,1,35,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],61,3,22,,,,
39,-,Saronde,Kilamu (feat. Blinky Bill & Idd Aziz Kunya),-,22,11,,,,
40,-,Leo Pol,This Must Be Illegal,-,40,1,,,,
41,up,Sigala,Rely On Me,88,27,7,,,,
42,-,Washerman83,Black Holes (Washerman83 Superdub),-,7,6,,,,
43,-,Blaiz Fayah,Reload (feat. Tribal Kush),-,43,1,,,,
44,up,The New Jersey Connection,Love Don't Come Easy,92,10,60,,,,
45,-,Groove Armada,Hands of Time,-,45,1,,,,
46,down,"Somma, yuma & Austin Tate",Harder We Fall (Extended),39,16,17,,,,
47,down,Todd Terry & Butter Rush,Ride On Time,23,21,7,,,,
48,down,James Carter & Punctual,Body Language (feat. RBZ),30,16,11,,,,
49,up,Cerrone,Supernature,83,9,17,,,,
50,-,Zedd & Alessia Cara,Stay,-,5,25,,,,
51,down,TELYKast,Body To Body,45,45,2,,,,
52,up,Juan Magán & Grupo Extra,Me Enamoré,95,23,11,,,,
53,down,VIZE & R3HAB,One Last Time,34,11,14,,,,
54,-,Hardknox,Fire Like This,-,54,1,,,,
55,-,NeverSeen,Comment Ne Pas Te Louer,-,55,1,,,,
56,up,Snap!,The Power,84,8,12,,,,
57,-,ARA3SHK,Earth (Extended Mix),-,57,1,,,,
58,down,"Jamie Roy, Huxley & DJ Rae",Fantasy,47,42,12,,,,
59,up,House of Glass & PAS,Another Love (Radio Edit),68,16,13,,,,
60,up,Robi Cho,Star Walkin' (Robi Cho Remix),77,43,4,,,,
61,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,5,17,,,,
62,down,David Guetta,Flames (feat. Sia),5,5,41,,,,
63,-,Tsalikee,Like the First Time (feat. Nontu X),-,63,1,,,,
64,-,Freddy Gonzalez,Delicious (feat. Rachel G),-,44,13,,,,
65,-,Late Night Alumni,Guess Again,-,4,63,,,,
66,-,Leo Pol,Keep Dancing,-,66,1,,,,
67,-,Calvin Harris,Summer,-,2,14,,,,
68,down,Firebeatz & Dubdogz,Give It Up,26,10,14,,,,
69,-,Chemise,She Can't Love You,-,18,14,,,,
70,-,Bushra,369,-,18,4,,,,
71,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,17,6,,,,
72,up,Ofenbach,4U,76,3,35,,,,
73,-,Soloman Haunt,Maholy Nagy,-,54,1,,,,
74,-,Paul Oakenfold & Lizzy Land,Get to You (Ali Bakgor Remix),-,39,1,,,,
75,-,Skornik & Zab,Viral Evolution,-,37,6,,,,
76,-,Lee Walker & DJ Deeon,Freak Like Me (feat. MNEK & Katy B) [Radio Edit],-,57,6,,,,
77,-,Samantha James,Again and Again,-,8,62,,,,
78,-,Sworn Virgins,Fifty Dollar Bills (Demo),-,78,1,,,,
79,-,Jo Bisso,Disco Madonna,-,79,1,,,,
80,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,107,,,,
81,-,Daft Punk,Around the World,-,2,80,,,,
82,-,Advance,"Take Me to the Top (12"" Mix)",-,17,8,,,,
83,-,Whitney Houston,I'm Every Woman,-,4,70,,,,
84,-,David Guetta & Sia,Let's Love,-,1,73,84,2020-11-22,81,2020-11-29
85,up,"Steve Aoki, Regard & mazie",New York,85,53,3,,,,
86,-,Calvin Harris,Pray to God (feat. HAIM),-,72,1,,,,
87,-,Two Suns & DJ Red,So Good (feat. Siobhan Jones) [Michael Gray Remix],-,47,3,,,,
88,-,Jama,I Choose You (feat. Tpeah),-,88,1,,,,
89,-,Sam Smith,Stay with Me (Darkchild Version),-,6,43,,,,
90,down,Zoë Badwi & Sgt Slick,Don't Mess with My Man (Sgt Slick Remix),66,24,10,,,,
91,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,54,1,,,,
92,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),48,3,56,,,,
93,-,Regard,Ride It,-,1,160,57,2019-10-06,13,2019-11-10
94,-,Twolegs,Satin Deep,-,63,7,,,,
95,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,25,3,,,,
96,up,Master KG,Jerusalem (feat. Nomcebo Zikode),98,1,119,,,,
97,-,The Bongolian,Merve Plays Vibes,-,97,1,,,,
98,-,RuPaul,Born Naked (feat. Clairy Browne),-,98,1,,,,
99,-,Eric Prydz,Call on Me (Radio Mix),-,14,22,,,,
100,down,Purple Disco Machine & Sophie and the Giants,In The Dark,50,1,54,,,,
