Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,8,,,,
2,-,Sister Sledge,We Are Family (Single Version),-,2,41,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],16,3,7,,,,
4,up,Omur Aykan,Cover It Up (7even(GR) Remix),12,1,34,,,,
5,-,Sound Of Legend,Maniac,-,1,27,,,,
6,up,DJ Snake,Disco Maghreb,21,1,16,,,,
7,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),44,7,10,,,,
8,down,Kungs,Clap Your Hands,6,1,11,,,,
9,down,Daft Punk,Veridis Quo,5,1,131,,,,
10,up,Patrick Hernandez,Born to Be Alive (Mix 79),17,3,56,,,,
11,up,Stromae,Papaoutai,96,1,24,,,,
12,-,Sound Of Legend,I'm So Excited,-,1,1,,,,
13,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,13,7,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,39,,,,
15,-,Mura Masa,...Girl,-,3,32,,,,
16,-,Kungs,Don't You Know (feat. Jamie N Commons),-,3,70,,,,
17,down,Ray Dalton,The Best Is Yet To Come,9,5,13,,,,
18,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,2,8,,,,
19,-,Crystal Waters,Gypsy Woman,-,19,4,,,,
20,-,The Stories,Cent dix huit mille francs un million cent quatre vingt mille centimes,-,20,2,,,,
21,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),3,1,19,,,,
22,up,"Boddhi Satva, Tekilla & Jackson D'alva",Get Closer,41,1,7,,,,
23,up,Bentley Rhythm Ace,Wave Goodbye,40,23,9,,,,
24,-,Demoniac Insomniac,Was That a Dream,-,1,6,,,,
25,-,Oliver Tree & Robin Schulz,Miss You,-,2,1,,,,
26,down,Willy William,Trompeta,15,2,31,,,,
27,-,Otnicka,Babel,-,27,1,,,,
28,-,Major Lazer & Khalid,Trigger,-,2,11,,,,
29,-,Cerrone,Give Me Love (feat. Brendan Reilly),-,22,1,,,,
30,up,P. Lion,Dream,88,4,26,,,,
31,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),7,5,4,,,,
32,down,Cerrone,Supernature (feat. Brendan Reilly),8,8,2,,,,
33,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),58,3,44,,,,
34,down,Zedd & Alessia Cara,Stay,25,5,20,,,,
35,-,Grace Jones,I'm Not Perfect (But I'm Perfect for You),-,31,1,,,,
36,down,Blaiz Fayah & Dj Fasta,No Matta,26,1,2,,,,
37,-,John Paul Young,Love Is In the Air,-,3,37,,,,
38,up,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",67,26,61,,,,
39,up,Stromae,Formidable,59,4,25,,,,
40,down,NoD,Watch the Sky,31,4,6,,,,
41,-,Stromae,Humain à l'eau,-,41,1,,,,
42,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,39,,,,
43,up,Answer Code Request,Calm Down,57,8,103,,,,
44,-,twocolors & Kairos Grove,BACK TO LIFE (TC/TC),-,2,1,,,,
45,down,"Alex Gaudino, Tobtok & jayover",Talk Talk,37,5,15,,,,
46,down,Sam Smith,Stay with Me (Darkchild Version),10,6,36,,,,
47,-,Agoria,Haiku,-,47,1,,,,
48,-,Grandmaster Flash,"Flash to the Beat, Pts. 1 & 2",-,36,1,,,,
49,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,49,1,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,1,107,,,,
51,up,Sylvain Armand,Silence,63,22,4,,,,
52,-,"Dimitri Vegas, Like Mike, Tujamo & Felguk",Nova,-,13,3,,,,
53,down,Kygo & Dean Lewis,Never Really Loved Me,35,19,9,,,,
54,-,Wax Tailor,Worldwide (Instrumental),-,31,2,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,92,1,103,,,,
56,down,Solardo & Comanavago,You Make Me Feel,19,19,7,,,,
57,down,Milky Chance,Stolen Dance,48,6,46,,,,
58,down,Armin van Buuren,One More Time (feat. Maia Wright),47,35,12,,,,
59,-,"Somma, yuma & Austin Tate",Harder We Fall (Extended),-,16,3,,,,
60,down,Charades,Gimme the Funk,32,3,148,,,,
61,-,Dannii Minogue,I Begin To Wonder (Radio Version),-,31,2,,,,
62,-,Thomas Lucas,Nebula,-,31,2,,,,
63,up,David Guetta,Flames (feat. Sia),83,5,29,,,,
64,down,Roger Shah,Quiet Your Mind,33,11,94,,,,
65,-,Space Ghost,Time to Dance,-,65,1,,,,
66,-,David Guetta,Love Don't Let Me Go (Original Edit),-,5,106,,,,
67,down,"SJAY Music, Jack wins & Clementine Douglas",Black Light (Extended),43,21,15,,,,
68,down,Colorblast,Killer (Edit),60,31,4,,,,
69,up,KSHMR,Anywhere's Home,82,19,5,,,,
70,down,Totally Enormous Extinct Dinosaurs,When the Lights Go,29,13,6,,,,
71,up,France Joli,Gonna Get Over You,79,13,18,,,,
72,down,Dallerium,Lift Me Up,64,45,4,,,,
73,down,Regard,Ride It,69,1,153,57,2019-10-06,13,2019-11-10
74,down,Roger Shah,Take a Deep Breath,51,10,88,,,,
75,down,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],66,43,4,,,,
76,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,100,1,3,,,,
77,-,Twilight 22,Electric Kingdom,-,77,1,,,,
78,down,Dubdogz & Zerky,Sun Goes Down (Sound Of Violence),39,39,4,,,,
79,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,60,1,,,,
80,up,Stromae,Tous les mêmes,84,1,14,,,,
81,-,Sister Sledge,He's the Greatest Dancer,-,45,28,,,,
82,down,Lost Frequencies & James Arthur,Questions,34,7,19,,,,
83,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),50,23,12,,,,
84,-,Bakston,Only One,-,72,3,,,,
85,down,Max Graham,Why This Is Goodbye (Album Mix) [feat. Jessica Riddle],76,38,16,,,,
86,-,White Soul Project,Good Lovin (feat. Karmina Dai),-,73,5,,,,
87,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),62,14,4,,,,
88,down,Ofenbach,4U,38,3,23,,,,
89,down,James Moody,You Follow Me,85,56,3,,,,
90,-,Paula Abdul,Straight Up,-,9,6,,,,
91,-,Jamiroquai,"If I Like It, I Do It",-,24,1,,,,
92,down,Samantha James,Again and Again,55,8,57,,,,
93,-,The New Jersey Connection,Love Don't Come Easy,-,10,53,,,,
94,-,Dua Lipa,Physical (Ofenbach Remix),-,33,17,,,,
95,-,Ándrue,Memories,-,95,1,,,,
96,-,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000,-,10,1,,,,
97,-,DRS,Diablo (feat. Dub Phizix),-,80,1,,,,
98,-,Rob Duke,Little Helper 296-7,-,4,5,,,,
99,-,Surface,Falling In Love,-,8,75,,,,
100,-,LF SYSTEM,Hungry (For Love),-,44,1,,,,
