Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Veridis Quo,5,1,54,,,,
2,down,David Guetta & Sia,Let's Love,1,1,20,84,2020-11-22,81,2020-11-29
3,-,Daniel Gregori,Kairos N9 (Inconsciente Colectivo Remix),-,3,1,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,28,,,,
5,-,Chicane,Going Deep (Moogmonkey Rework Mix),-,5,1,,,,
6,-,Zedd & Elley Duhé,Happy Now,-,5,14,,,,
7,down,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],2,2,7,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,29,,,,
9,-,Village People,Y.M.C.A.,-,2,12,,,,
10,up,Cerrone,Love In C Minor,24,10,2,,,,
11,-,Jocelyn Brown,Somebody's Else's Guy,-,3,12,,,,
12,-,Marshmello & Bastille,Happier,-,4,3,74,2019-10-06,74,2019-10-06
13,-,LOLEATTA HOLLOWAY,Runaway,-,6,5,,,,
14,down,The Abomination,Direction Unclear,9,2,47,,,,
15,up,Harrison,Touch Me,37,10,23,,,,
16,up,"Calvin Harris, Sam Smith",Promises,61,3,64,,,,
17,-,Sister Sledge,We Are Family (Single Version),-,2,23,,,,
18,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,6,7,,,,
19,up,Roger Shah,Quiet Your Mind,43,11,13,,,,
20,-,Jamiroquai,Alright (Full Length Version),-,9,5,,,,
21,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,18,1,,,,
22,up,Aluna,Envious,28,13,15,,,,
23,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,23,1,,,,
24,-,Daft Punk,Harder Better Faster Stronger,-,1,31,,,,
25,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,1,19,,,,
26,up,Afrik'an Legend,C'est Comment,60,6,3,,,,
27,up,Answer Code Request,Calm Down,42,8,22,,,,
28,-,Roger Shah,Take a Deep Breath,-,10,9,,,,
29,-,Ben JAMMIN,1987,-,29,1,,,,
30,-,Tarwater,Otomo,-,22,4,,,,
31,up,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),54,9,6,,,,
32,up,Topic,Breaking Me (feat. A7S),52,1,49,94,2020-03-01,8,2020-08-16
33,down,Moby,Porcelain (Above & Beyond Remix),8,1,18,,,,
34,up,Boris Way & Vaiteani,O Vai (Who Am I),74,30,7,,,,
35,-,Rob Duke,Little Helper 296-7,-,4,4,,,,
36,-,BLV,Badunkadunk,-,12,2,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),62,5,53,,,,
38,up,Martin Solveig,All Stars (feat. ALMA),59,10,62,,,,
39,up,アヴィーチー,Hey Brother,39,2,45,,,,
40,up,Chico Rose & Jaden Bojsen,Poppin Bottles (Extended Mix),71,36,4,,,,
41,-,Albert van Abbe,P4s_1013291010,-,28,3,,,,
42,up,Regard,Ride It,76,1,64,57,2019-10-06,13,2019-11-10
43,-,Samantha James,Rain,-,2,13,,,,
44,down,Paul Cesar,Walk Away,31,8,24,,,,
45,down,Ed Sheeran,Shape of You (NOTD Remix),13,3,49,,,,
46,down,surf mesa,Ily,45,1,47,63,2020-04-19,18,2020-07-12
47,-,Daft Punk,Face to Face,-,37,2,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,1,54,,,,
49,-,Bob Sinclar,I'm On my Way (feat. Omi),-,49,4,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,3,64,,,,
51,-,Jesus Soblechero,Make me Swing,-,32,2,,,,
52,-,Hanna,Just Like Heaven,-,29,21,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,23,61,,,,
54,down,Charades,Gimme the Funk,41,3,57,,,,
55,up,Melvo Baptiste,Bad Company (feat. Phebe Edwards) [Extended Mix],72,13,13,,,,
56,up,Roger Shah,Body and Mind,99,10,15,,,,
57,-,Donna Summer,To Paris With Love (Original Version),-,55,3,,,,
58,down,Bellini,Samba de Janeiro,10,1,20,,,,
59,up,Boston Bun,Whenever You're Ready,78,26,11,,,,
60,-,Kaan Elitok,Echoes,-,4,44,,,,
61,up,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],69,49,3,,,,
62,-,Hugo Kant,So Why? (Cuz Remix),-,62,1,,,,
63,-,The Bongolian,Soul Drums on 110th Street,-,63,2,,,,
64,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,3,39,,,,
65,-,Blondie & Edison,Heart of Glass (Radio Edit),-,2,3,,,,
66,down,Surface,Falling In Love,51,8,29,,,,
67,down,"Calvin Harris, Dua Lipa",One Kiss,65,3,62,,,,
68,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,12,11,,,,
69,up,Charlie Puth,Attention (Acoustic),100,7,40,,,,
70,-,The Fierce Wolves,Blinding Lights but Its Psycadelic,-,16,4,,,,
71,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),75,36,6,,,,
72,-,Martin Solveig,All Stars (feat. ALMA) [Club Mix],-,5,2,,,,
73,up,David Guetta & Sia,Flames (Extended),86,8,48,,,,
74,-,Ns Connexxion,3g (Ns Club Mix),-,4,7,,,,
75,-,ダン・ハートマン,Instant Replay,-,12,4,,,,
76,down,Mind Electric,I Must Be Doing Something Right (feat. Kylie Auldist & Eletrik Disko) [Club Mix],36,10,8,,,,
77,-,Chmmr,1 More Day 2 Play,-,73,4,,,,
78,-,"Aurosonic, Cathy Burton & AxelPolo",Loving Overflow (Chill out Mix),-,21,2,,,,
79,-,Dave Kensington,Mon Corona (80's Radio Edit),-,79,1,,,,
80,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,76,3,,,,
81,-,Horatio Luna,Northern Beaches,-,81,1,,,,
82,down,Cotone,Keep It on the Low (feat. Jamal Dilmen),66,19,9,,,,
83,-,Vintage Culture,It Is What It Is (feat. Elise LeGrow) [Club Mix],-,11,1,,,,
84,down,Kungs,Don't You Know (feat. Jamie N Commons),53,3,50,,,,
85,down,Kevin McKay & Start The Party,Freed from Desire,58,22,7,,,,
86,-,Koxo,Step By Step (Single Edit),-,5,31,,,,
87,-,Wild Cherry,Play That Funky Music,-,3,3,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,59,,,,
89,-,Neon Valley,Dancin',-,34,1,,,,
90,-,White Chocolate,Mister Love,-,3,1,,,,
91,down,Double Dee,Found Love (feat. Dany) [David Penn Remix],47,36,9,,,,
92,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,7,28,,,,
93,down,Patrick Hernandez,Born to Be Alive (Mix 79),34,3,12,,,,
94,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,94,1,,,,
95,down,Jamiroquai,Virtual Insanity,17,7,15,,,,
96,-,Chemise,She Can't Love You,-,65,2,,,,
97,-,Will Atkinson,Rush,-,97,1,,,,
98,down,Mel Brooks,It's Good to Be King,87,6,25,,,,
99,-,Herley Johnson Jr.,Do It,-,34,4,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,45,13,,,,
