Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,2,1,12,84,2020-11-22,81,2020-11-29
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,20,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,21,,,,
4,up,Topic,Breaking Me (feat. A7S),22,1,41,94,2020-03-01,8,2020-08-16
5,up,Amir,On verra bien,8,5,7,,,,
6,-,Gala,Freed from Desire (Edit Mhz),-,6,11,,,,
7,-,Paradisio,Bandolero,-,7,1,,,,
8,down,Daft Punk,Veridis Quo,5,1,46,,,,
9,up,Gala,Freed from Desire,54,1,36,,,,
10,up,Whitney Houston,I'm Every Woman,50,4,33,,,,
11,-,DJ Clent,Forever,-,11,4,,,,
12,up,Moby,Porcelain (Above & Beyond Remix),12,1,10,,,,
13,-,Vicetone & Tony Igy,Astronomia,-,2,20,99,2020-04-05,44,2020-04-12
14,-,Unique,What I Got Is What You Need,-,7,13,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,88,3,54,,,,
16,down,The Abomination,Direction Unclear,7,2,39,,,,
17,-,Yseult,Rien à prouver,-,11,3,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,3,56,,,,
19,-,J. B. Boogie,Never Stop,-,19,1,,,,
20,-,Raw Silk,Just In Time (2012 Remaster),-,6,2,,,,
21,-,Ultimate,Love Is the Ultimate / Dancing In the Night / Touch Me Baby,-,5,4,,,,
22,-,LOLEATTA HOLLOWAY,Runaway,-,6,3,,,,
23,up,Bellini,Samba de Janeiro,35,1,15,,,,
24,-,Silk & Fuss,Bananza,-,24,1,,,,
25,-,Martin Solveig,My Love,-,8,16,,,,
26,-,Joachim Pastor,Right Now,-,26,1,,,,
27,-,Kaan Elitok,Echoes,-,4,40,,,,
28,-,Sam_,Don't Trust (Interlude) [feat. Shiloh],-,28,2,,,,
29,down,David Guetta,Love Don't Let Me Go (Original Edit),14,5,46,,,,
30,up,Paul Cesar,Walk Away,37,8,16,,,,
31,-,Jamiroquai,Too Young to Die,-,8,10,,,,
32,-,Salomé de Bahia,Outro Lugar,-,25,1,,,,
33,-,Definition UK,Coronavirus (Covid - 19).,-,28,1,,,,
34,-,Aluna & AlunaGeorge,Body Pump,-,34,4,,,,
35,down,Lucky Luke,Cooler Than Me (Radio Edit),17,1,19,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,23,53,,,,
37,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),28,4,19,,,,
38,-,Levitation,More Than Ever People (Original),-,16,3,,,,
39,-,Oliver Cheatham,Get Down Saturday Night,-,3,21,,,,
40,up,Aluna,Envious,41,13,7,,,,
41,-,Above & Beyond,Always (feat. Zoë Johnston),-,15,8,,,,
42,-,OMMA,Ready When You Are,-,42,1,,,,
43,up,"Calvin Harris, Sam Smith",Promises,46,3,56,,,,
44,up,Lady,Easy Love (Extended Version),86,11,3,,,,
45,up,アヴィーチー,Hey Brother,63,2,37,,,,
46,down,Jax Jones & Au/Ra,i miss u,32,28,6,,,,
47,down,Answer Code Request,Calm Down,34,8,14,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,71,3,54,,,,
49,up,David Guetta & Sia,Flames (Extended),94,8,42,,,,
50,-,Barem,After the Storm,-,50,2,,,,
51,up,Harrison,Touch Me,62,10,15,,,,
52,-,DJ Shadow,This Time (I'm Gonna Try It My Way),-,52,1,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],21,12,7,,,,
54,down,Jordan Magro & C'SAR,Rewind,38,24,15,,,,
55,up,Roger Shah,Quiet Your Mind,98,11,6,,,,
56,up,Charades,Gimme the Funk,75,3,49,,,,
57,-,Djow,Bel Bont el 3areed,-,28,5,,,,
58,-,Suburbass,Nasty Bass,-,14,2,,,,
59,-,La Tija,"Dolce Vita, Dolce Vita",-,35,3,,,,
60,-,Daft Punk,Human After All (Medley),-,18,4,,,,
61,up,Kungs,Don't You Know (feat. Jamie N Commons),82,3,46,,,,
62,down,Ed Sheeran,Shape of You (NOTD Remix),61,3,41,,,,
63,down,surf mesa,Ily,24,1,39,63,2020-04-19,18,2020-07-12
64,down,Regard,Ride It,53,1,56,57,2019-10-06,13,2019-11-10
65,down,Melvo Baptiste,Bad Company (feat. Phebe Edwards) [Extended Mix],64,13,7,,,,
66,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,26,4,,,,
67,-,Block & Crown & Martina Budde,Let's Celebrate,-,66,4,,,,
68,down,Technotronic,Pump Up the Jam (Edit),13,7,2,,,,
69,-,Route 94,My Love (feat. Jess Glynne),-,13,8,,,,
70,-,Daft Punk,Da Funk,-,1,9,,,,
71,-,Yelle,A cause des garçons,-,34,2,,,,
72,-,Panuma & Nina Carr,Birdcall,-,72,1,,,,
73,up,Calvin Harris,This Is What You Came For (feat. Rihanna),89,5,45,,,,
74,down,Zoe Wees,Control,70,43,9,98,2020-09-20,85,2021-01-03
75,down,Snatch,Paradise (French Version),42,37,4,,,,
76,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),44,44,3,,,,
77,down,Jordan Magro & C'SAR,Rewind (Revenir en arrière),36,36,4,,,,
78,down,400ppm,8.069,67,29,12,,,,
79,down,El Kapi,Impresionante (feat. Chaiianne SD),45,10,7,,,,
80,down,Roger Shah,Body and Mind,59,10,8,,,,
81,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],96,31,2,,,,
82,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,54,,,,
83,up,Megara Vs Dj Lee,Hold Your Hands up High (Extended Rework),99,51,2,,,,
84,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,3,35,,,,
85,-,Christian Zanési,Resonnance,-,65,2,,,,
86,-,Section Grabudge,Policia (The Vizitor & S'Aphira Remix),-,31,2,,,,
87,-,Double Dee,Found Love (feat. Dany) [David Penn Remix],-,36,1,,,,
88,down,The Vision,Heaven (feat. Andreya Triana) [Mousse T.'s Disco Shizzle Remix],19,18,12,,,,
89,up,Alex Kunnari & Christina Novelli,The Love You Give (Buma Remix),100,77,2,,,,
90,up,Charlie Puth,Attention (Acoustic),91,7,33,,,,
91,down,Surface,Falling In Love,73,8,21,,,,
92,-,Boozoo Bajou,Same Sun (feat. Rumer) [Quantec Remake],-,29,2,,,,
93,-,Hugo Kant,Everything Is Transformed,-,93,1,,,,
94,down,Mel Brooks,It's Good to Be King,87,6,21,,,,
95,-,Samantha James,Rain,-,2,12,,,,
96,-,Boozoo Bajou,Night Over Manaus,-,96,1,,,,
97,down,"Charles V, Preston, Dany & Jony",Positivo (Positif 2020),79,35,10,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,1,47,,,,
99,down,Murray Head,One Night in Bangkok (Special Maxi Remix),25,2,30,,,,
100,down,Boston Bun,Whenever You're Ready,90,26,4,,,,
