Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Three Man Down,เด็กเกินไป (Too Young),-,1,1,,,,
2,-,Num Kala,เอาคืนมา,-,1,1,,,,
3,down,RADWIMPS,すずめ (feat. 十明),1,1,12,,,,
4,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,3,1,3,,,,
5,down,Kwang ABnormal,แค่มองตา,2,2,4,,,,
6,down,RADWIMPS,カナタハルカ,4,4,4,,,,
7,up,25 Hours,ไม่เคย,7,1,181,,,,
8,down,Bodyslam,ชีวิตยังคงสวยงาม,5,2,171,,,,
9,up,Cocktail,คู่ชีวิต,9,2,181,,,,
10,up,Palmy,ซ่อนกลิ่น,11,2,181,,,,
11,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,12,6,166,,,,
12,down,JOEY PHUWASIT,นะหน้าทอง,10,1,46,,,,
13,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],48,2,56,,,,
14,down,Potato,ทิ้งไว้กลางทาง,13,5,161,,,,
15,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),6,1,74,,,,
16,down,Bodyslam,แสงสุดท้าย,14,2,181,,,,
17,down,Labanoon,เชือกวิเศษ,15,8,165,,,,
18,down,Three Man Down,ฝนตกไหม,17,1,180,,,,
19,-,Pang Nakarin,คนมีเสน่ห์,-,9,164,,,,
20,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),34,5,15,,,,
21,up,Num Kala,ลม (Remaster),36,1,155,,,,
22,down,The Mousses,เจ็บที่ต้องรู้,16,11,142,,,,
23,down,Labanoon,แพ้ทาง,18,11,151,,,,
24,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),20,13,159,,,,
25,-,KLEAR,สิ่งของ,-,3,177,,,,
26,down,KLEAR,กระโดดกอด,22,14,147,,,,
27,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),23,14,164,,,,
28,down,Cocktail,โปรดเถิดรัก,24,3,169,,,,
29,down,Instinct,ขอโทษ...หัวใจ,25,14,167,,,,
30,down,LINKIN PARK,Numb,26,7,128,,,,
31,down,Three Man Down,ถ้าเธอรักฉันจริง,19,1,121,,,,
32,down,Slot Machine,จันทร์เจ้า (goodbye),28,9,166,,,,
33,down,Bodyslam,คิดถึง,29,19,157,,,,
34,down,Big Ass,ไม่เดียงสา,30,21,139,,,,
35,up,Paper Planes,ทรงอย่างแบด (Bad Boy),44,1,28,,,,
36,down,Cocktail,คุกเข่า,32,2,181,,,,
37,down,LINKIN PARK,In the End,31,11,93,,,,
38,-,Cocktail,ช่างมัน,-,10,159,,,,
39,down,Slot Machine,ผ่าน,33,2,165,,,,
40,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),35,2,171,,,,
41,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",37,26,127,,,,
42,up,Cocktail,เรา,46,3,145,,,,
43,down,Dax Rockrider,กลับตัวกลับใจ,38,25,120,,,,
44,down,The Yers,เสพติดความเจ็บปวด,39,25,129,,,,
45,down,Miles Guo,The Terminator Snow,40,12,46,,,,
46,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,41,27,116,,,,
47,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",42,31,129,,,,
48,up,Bodyslam,เวลาเท่านั้น,81,34,116,,,,
49,up,Three Man Down,ฝันถึงแฟนเก่า,52,1,113,,,,
50,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",45,30,109,,,,
51,down,Silly Fools,แป๊ะอย่าร้อง,49,30,95,,,,
52,down,Potato,เธอทำให้ได้รู้,50,13,90,,,,
53,up,25 Hours,แรงโน้มถ่วง,54,38,88,,,,
54,down,Bodyslam,วิชาตัวเบา,53,33,88,,,,
55,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,56,36,86,,,,
56,down,The Yers,เพียงหนึ่งครั้ง,55,2,83,,,,
57,-,Maleehuana,กลับกลาย,-,57,1,,,,
58,-,Potato,รอย,-,24,142,,,,
59,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),57,35,65,,,,
60,up,Cocktail,เธอทำให้ฉันเสียใจ,100,14,78,,,,
61,-,L.กฮ.,ผีเห็นผี,-,1,23,,,,
62,down,Queen Bee,Mephisto,27,27,2,,,,
63,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,43,,,,
64,-,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),-,1,24,,,,
65,down,milet & MAN WITH A MISSION,Koi Kogare,51,37,2,,,,
66,-,Kasabian & The Prodigy,ROCKET FUEL (Kasabian vs The Prodigy),-,66,1,,,,
67,-,ヨルシカ,春泥棒,-,22,5,,,,
68,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,42,22,,,,
69,-,Annie,Chewing Gum,-,69,1,,,,
70,-,Victor Borba,Lost,-,70,1,,,,
71,-,Instinct,ผิดสัญญา,-,68,2,,,,
72,down,Three Man Down,น้อง (feat. URBOYTJ),60,1,17,,,,
73,down,SoundSleep,หวังแค่เพียง,70,70,2,,,,
74,-,Done Again,Your Smiling Face,-,74,1,,,,
75,-,Underdog,Ava (remix),-,75,1,,,,
76,-,Spitz,Utsukushii Hire,-,76,2,,,,
77,-,Acoustic Heartstrings,Congratulations,-,77,1,,,,
78,-,キッス,Let's Put the X In Sex,-,78,1,,,,
79,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],68,6,28,,,,
80,-,The Ventures,Hawaii 5-0,-,80,1,,,,
81,-,SAIFON,รอบกองไฟ,-,81,1,,,,
82,-,SAIFON,คลื่น,-,82,1,,,,
83,-,SAIFON,ระหว่างทาง,-,83,1,,,,
84,-,Sabrina Kennedy,Puritan,-,84,1,,,,
85,-,Swollen Teeth,EMPTY,-,85,1,,,,
86,-,Muggle Lad,Like I Told,-,86,1,,,,
87,-,VEXED,Anti-Fetish,-,87,1,,,,
88,down,Zeal,เตลิด,58,38,65,,,,
89,-,The Gaslight Anthem,Positive Charge,-,89,1,,,,
90,down,Palmy,ดวงใจ,63,1,79,,,,
91,-,Swollen Teeth,LETHAL,-,91,1,,,,
92,-,Zayde Wølf,New Blood,-,92,1,,,,
93,-,Swollen Teeth,CAR CRASH,-,93,1,,,,
94,-,Sabrina Kennedy,Magic & Mayhem,-,94,1,,,,
95,-,James and the Cold Gun,Cheating on the Sun,-,95,1,,,,
96,-,VEXED,Dominate,-,96,1,,,,
97,down,Cocktail,เธอ,61,1,179,,,,
98,down,The Mousses,น้ำตาที่หาย,62,39,64,,,,
99,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,41,38,,,,
100,down,SDF,ทำไมไม่คิดดีดี,66,42,39,,,,
