Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,15,,,,
2,up,KLEAR,ถามเพื่ออะไร (What for?),8,1,2,,,,
3,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,43,,,,
4,up,Cocktail,เธอ,4,1,148,,,,
5,up,25 Hours,ไม่เคย,5,1,150,,,,
6,up,Cocktail,คู่ชีวิต,6,2,150,,,,
7,up,Bodyslam,ชีวิตยังคงสวยงาม,7,2,143,,,,
8,down,Cocktail,คุกเข่า,3,2,150,,,,
9,up,Palmy,ซ่อนกลิ่น,9,2,150,,,,
10,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,140,,,,
11,up,Three Man Down,ฝนตกไหม,14,1,149,,,,
12,up,Bodyslam,แสงสุดท้าย,13,2,150,,,,
13,down,Potato,ทิ้งไว้กลางทาง,11,5,137,,,,
14,down,KLEAR,สิ่งของ,12,3,147,,,,
15,up,Labanoon,เชือกวิเศษ,15,8,137,,,,
16,up,Pang Nakarin,คนมีเสน่ห์,16,9,137,,,,
17,up,The Mousses,เจ็บที่ต้องรู้,17,11,118,,,,
18,up,Stamp,ความคิด (hear the wind sing),18,14,63,,,,
19,up,Num Kala,ลม (Remaster),34,1,124,,,,
20,up,Labanoon,แพ้ทาง,20,11,131,,,,
21,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),22,13,131,,,,
22,up,RADWIMPS,スパークル (movie ver.),36,6,147,,,,
23,up,KLEAR,กระโดดกอด,23,14,124,,,,
24,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),24,14,134,,,,
25,up,Cocktail,ช่างมัน,26,10,132,,,,
26,down,Cocktail,โปรดเถิดรัก,25,3,138,,,,
27,up,Instinct,ขอโทษ...หัวใจ,27,14,137,,,,
28,up,RADWIMPS,なんでもないや (movie edit.),41,17,143,,,,
29,up,Slot Machine,เคลิ้ม,30,12,144,,,,
30,down,LINKIN PARK,Numb,28,7,97,,,,
31,down,Three Man Down,ถ้าเธอรักฉันจริง,19,1,90,,,,
32,up,Slot Machine,จันทร์เจ้า (goodbye),32,9,135,,,,
33,down,Bodyslam,คิดถึง,31,17,131,,,,
34,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),21,2,142,,,,
35,up,RADWIMPS,なんでもないや (movie ver.),52,9,138,,,,
36,down,Big Ass,ไม่เดียงสา,33,21,108,,,,
37,up,RADWIMPS,前前前世 (movie ver.),54,17,134,,,,
38,down,Slot Machine,ผ่าน,35,2,134,,,,
39,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",37,27,127,,,,
40,down,Silly Fools,จงเรียกเธอว่านางพญา,38,22,97,,,,
41,down,LINKIN PARK,In the End,39,11,62,,,,
42,down,The Rose,Childhood,29,29,2,,,,
43,down,Potato,รอย,42,22,114,,,,
44,up,RADWIMPS,夢灯籠,72,21,123,,,,
45,down,Stamp,มันคงเป็นความรัก,43,10,61,,,,
46,down,Dax Rockrider,กลับตัวกลับใจ,44,23,97,,,,
47,up,Only Monday,ได้แต่นึกถึง,88,2,45,,,,
48,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",45,26,97,,,,
49,-,Blue,All Rise,-,49,1,,,,
50,down,Stamp,ให้ตายสิพับผ่า (Damn It!),47,43,51,,,,
51,-,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",-,16,52,,,,
52,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),49,43,48,,,,
53,down,Miles Guo,The Terminator Snow,50,12,16,,,,
54,down,The Yers,เสพติดความเจ็บปวด,48,25,101,,,,
55,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,53,27,90,,,,
56,up,Palaphol,ใครคนนั้น,58,13,97,,,,
57,down,KLEAR,คำยินดี,40,28,118,,,,
58,down,Cocktail,เรา,55,3,116,,,,
59,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",56,31,103,,,,
60,down,Bodyslam,เวลาเท่านั้น,57,28,91,,,,
61,up,Big Ass,ลมเปลี่ยนทิศ,61,35,85,,,,
62,down,25 Hours,คนข้างๆ,59,33,88,,,,
63,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",63,30,85,,,,
64,up,Silly Fools,แป๊ะอย่าร้อง,64,30,72,,,,
65,up,Bodyslam,วิชาตัวเบา,71,33,67,,,,
66,up,Potato,เธอทำให้ได้รู้,68,13,71,,,,
67,up,25 Hours,แรงโน้มถ่วง,67,38,67,,,,
68,down,Bodyslam,อกหัก,60,25,65,,,,
69,down,The Yers,เพียงหนึ่งครั้ง,65,2,65,,,,
70,up,Three Man Down,ฝันถึงแฟนเก่า,74,1,90,,,,
71,up,4 Non Blondes,What's Up?,78,20,69,,,,
72,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,73,36,64,,,,
73,up,Zeal,เตลิด,75,36,49,,,,
74,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),76,35,44,,,,
75,up,Eagles,"Hotel California (Live on MTV, 1994)",77,33,115,,,,
76,down,Cocktail,เธอทำให้ฉันเสียใจ,69,14,62,,,,
77,up,The Mousses,น้ำตาที่หาย,80,39,46,,,,
78,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,2,12,,,,
79,-,THE HOOK,อย่ากลัวการกลับมา,-,63,4,,,,
80,-,JOEY PHUWASIT,ดวงเดือน (feat. สงกรานต์ รังสรรค์),-,11,11,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,62,4,28,,,,
82,-,SiM,The Rumbling,-,2,13,,,,
83,down,史坦普,สบู่,70,34,43,,,,
84,up,FREEHAND,กลับมากอด,90,84,2,,,,
85,-,Blue,Best In Me,-,85,1,,,,
86,-,Ali Edwards & Casey Edwards,Devil Trigger,-,62,3,,,,
87,-,Big Ass,ปลุกใจเสือป่า,-,60,3,,,,
88,down,ずっと真夜中でいいのに。,消えてしまいそうです,87,87,2,,,,
89,-,ONE OK ROCK,Vandalize,-,72,2,,,,
90,-,Instinct,ขอตายก่อน,-,90,1,,,,
91,down,Vaundy,東京フラッシュ,89,89,3,,,,
92,up,Bodyslam,ความรัก,95,47,38,,,,
93,down,Palmy,ดวงใจ,85,1,65,,,,
94,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),83,12,59,,,,
95,down,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),81,54,31,,,,
96,down,Big Ass,ลมเปลี่ยนทิศ,79,21,124,,,,
97,down,25 Hours,เที่ยงคืนสิบห้านาที,93,54,46,,,,
98,down,Bodyslam,เปราะบาง,96,39,40,,,,
99,down,Cocktail,น้ำตาสุดท้าย,94,56,37,,,,
100,down,SDF,ทำไมไม่คิดดีดี,98,42,26,,,,
