Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,41,,,,
2,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),9,1,69,,,,
3,up,25 Hours,ไม่เคย,4,1,176,,,,
4,up,Cocktail,เธอ,6,1,174,,,,
5,up,Paper Planes,ทรงอย่างแบด (Bad Boy),5,1,23,,,,
6,up,Cocktail,คู่ชีวิต,7,2,176,,,,
7,up,Palmy,ซ่อนกลิ่น,8,2,176,,,,
8,up,KLEAR,สิ่งของ,10,3,173,,,,
9,up,Bodyslam,แสงสุดท้าย,11,2,176,,,,
10,up,Cocktail,คุกเข่า,42,2,176,,,,
11,up,Labanoon,เชือกวิเศษ,20,8,160,,,,
12,up,Num Kala,ลม (Remaster),36,1,150,,,,
13,up,Pang Nakarin,คนมีเสน่ห์,14,9,160,,,,
14,down,Three Man Down,ฝนตกไหม,13,1,175,,,,
15,up,LINKIN PARK,In the End,17,11,88,,,,
16,down,The Mousses,เจ็บที่ต้องรู้,15,11,137,,,,
17,up,Labanoon,แพ้ทาง,25,11,146,,,,
18,up,KLEAR,กระโดดกอด,28,14,142,,,,
19,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),18,14,160,,,,
20,down,LINKIN PARK,Numb,12,7,123,,,,
21,down,Paper Planes,ชัดเจน (Complicated),2,1,4,,,,
22,down,Slot Machine,จันทร์เจ้า (goodbye),21,9,161,,,,
23,up,Three Man Down,ถ้าเธอรักฉันจริง,24,1,116,,,,
24,down,Big Ass,ไม่เดียงสา,23,21,134,,,,
25,up,Bodyslam,ชีวิตยังคงสวยงาม,34,2,166,,,,
26,up,Slot Machine,ผ่าน,26,2,160,,,,
27,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),29,2,166,,,,
28,up,Silly Fools,จงเรียกเธอว่านางพญา,38,22,120,,,,
29,up,KLEAR,ถามเพื่ออะไร (What for?),37,1,28,,,,
30,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,63,6,161,,,,
31,up,Dax Rockrider,กลับตัวกลับใจ,32,23,115,,,,
32,up,Miles Guo,The Terminator Snow,33,12,41,,,,
33,-,Atomic Kitten,If You Come to Me,-,33,1,,,,
34,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",45,31,124,,,,
35,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",40,30,104,,,,
36,up,Silly Fools,แป๊ะอย่าร้อง,41,30,90,,,,
37,up,Palaphol,ใครคนนั้น,39,13,122,,,,
38,up,Three Man Down,ฝันถึงแฟนเก่า,46,1,108,,,,
39,up,Bodyslam,วิชาตัวเบา,51,33,83,,,,
40,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,44,36,81,,,,
41,up,The Yers,เพียงหนึ่งครั้ง,47,2,78,,,,
42,up,The Mousses,น้ำตาที่หาย,55,39,59,,,,
43,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),90,34,34,,,,
44,down,Potato,ทิ้งไว้กลางทาง,16,5,158,,,,
45,up,Cocktail,โปรดเถิดรัก,93,3,164,,,,
46,up,SDF,ทำไมไม่คิดดีดี,59,42,34,,,,
47,up,Cocktail,ช่างมัน,91,10,155,,,,
48,up,ONE OK ROCK,Wherever you are,60,6,53,,,,
49,-,Pop Pongkool & Wonderframe,Undo,-,1,35,,,,
50,up,Num Kala,ปล่อย,92,1,90,,,,
51,-,Big Ass,ลมเปลี่ยนทิศ,-,35,103,,,,
52,up,The Yers,เสพติดความเจ็บปวด,94,25,124,,,,
53,-,Zeal,เจ็บน้อยที่สุด,-,45,21,,,,
54,up,Cocktail,เรา,95,3,140,,,,
55,down,Instinct,ขอโทษ...หัวใจ,19,14,163,,,,
56,up,Bodyslam,เวลาเท่านั้น,96,28,111,,,,
57,down,Bodyslam,คิดถึง,22,17,154,,,,
58,-,Asanee & Wasan,คนสุดท้าย,-,5,13,,,,
59,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],50,2,41,,,,
60,down,Potato,รอย,30,22,138,,,,
61,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",31,26,122,,,,
62,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,35,27,113,,,,
63,-,AirBorne,คำตอบสุดท้าย,-,63,3,,,,
64,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,44,17,,,,
65,-,LINKIN PARK,What I've Done,-,38,23,,,,
66,-,Gorky's Zygotic Mynci,Patio Song,-,66,1,,,,
67,down,SiM,The Rumbling,54,2,17,,,,
68,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),53,35,62,,,,
69,down,Zeal,เตลิด,49,36,61,,,,
70,-,The Offspring,Pretty Fly (For a White Guy),-,65,2,,,,
71,-,魔力紅樂團,Won't Go Home Without You,-,39,3,,,,
72,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,42,21,,,,
73,-,1927,If I Could,-,73,1,,,,
74,-,JOEY PHUWASIT,เมษาจะกลับไป (feat. จ๋าย ไททศมิตร),-,66,3,,,,
75,down,L.กฮ.,ผีเห็นผี,52,1,19,,,,
76,-,Justin,นาทีนี้,-,36,13,,,,
77,-,RADWIMPS,すずめ (feat. 十明),-,1,8,,,,
78,-,P.O.D.,Murdered Love,-,78,1,,,,
79,-,Marilyn Manson,Mister Superstar,-,79,1,,,,
80,-,Our Last Night,Golden Hour,-,80,1,,,,
81,-,บางแก้ว,เพื่อนร่วมทาง,-,81,1,,,,
82,-,IF ME NOT,เธอทุกคืน,-,82,1,,,,
83,-,Killswitch Engage,Declaration,-,83,1,,,,
84,down,10-FEET,第ゼロ感,3,3,4,,,,
85,-,Only Monday,ทุกความทรงจำ,-,23,11,,,,
86,up,Bodyslam,อกหัก,100,25,81,,,,
87,-,이희상,Ich libe dich !,-,87,1,,,,
88,down,Only Monday,ได้แต่นึกถึง,56,2,63,,,,
89,-,Tellsonic,1978,-,89,1,,,,
90,-,ONE OK ROCK,The Beginning,-,22,20,,,,
91,-,U2,Beautiful Day,-,91,1,,,,
92,-,Oracle Sisters,Asc. Scorpio,-,92,1,,,,
93,-,The Mousses,หลอกให้รัก,-,51,10,,,,
94,-,The GazettE,To Dazzling Darkness,-,94,1,,,,
95,down,25 Hours,แรงโน้มถ่วง,43,38,84,,,,
96,-,SMF (Stone Metal Fire),ศรัทธา,-,6,32,,,,
97,-,Big Ass,เล่นของสูง,-,26,36,,,,
98,-,Palmy,ขวัญเอยขวัญมา,-,1,37,,,,
99,-,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",-,55,18,,,,
100,-,Bodyslam,ความรัก,-,47,43,,,,
