Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,16,,,,
2,-,Three Man Down,ปล่อยให้เวลา,-,2,1,,,,
3,down,KLEAR,ถามเพื่ออะไร (What for?),2,1,3,,,,
4,up,25 Hours,ไม่เคย,5,1,151,,,,
5,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,44,,,,
6,up,Cocktail,คู่ชีวิต,6,2,151,,,,
7,up,Palmy,ซ่อนกลิ่น,9,2,151,,,,
8,up,Cocktail,คุกเข่า,8,2,151,,,,
9,down,Cocktail,เธอ,4,1,149,,,,
10,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,10,6,141,,,,
11,up,Three Man Down,ฝนตกไหม,11,1,150,,,,
12,down,Bodyslam,ชีวิตยังคงสวยงาม,7,2,144,,,,
13,up,Potato,ทิ้งไว้กลางทาง,13,5,138,,,,
14,up,Three Man Down,ถ้าเธอรักฉันจริง,31,1,91,,,,
15,down,Bodyslam,แสงสุดท้าย,12,2,151,,,,
16,down,KLEAR,สิ่งของ,14,3,148,,,,
17,down,Labanoon,เชือกวิเศษ,15,8,138,,,,
18,down,Pang Nakarin,คนมีเสน่ห์,16,9,138,,,,
19,down,The Mousses,เจ็บที่ต้องรู้,17,11,119,,,,
20,down,Stamp,ความคิด (hear the wind sing),18,14,64,,,,
21,down,Labanoon,แพ้ทาง,20,11,132,,,,
22,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),21,13,132,,,,
23,down,RADWIMPS,スパークル (movie ver.),22,6,148,,,,
24,down,KLEAR,กระโดดกอด,23,14,125,,,,
25,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),24,14,135,,,,
26,up,Cocktail,โปรดเถิดรัก,26,3,139,,,,
27,down,Cocktail,ช่างมัน,25,10,133,,,,
28,down,Instinct,ขอโทษ...หัวใจ,27,14,138,,,,
29,down,RADWIMPS,なんでもないや (movie edit.),28,17,144,,,,
30,down,Slot Machine,เคลิ้ม,29,12,145,,,,
31,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),94,12,60,,,,
32,down,LINKIN PARK,Numb,30,7,98,,,,
33,up,Stamp,มันคงเป็นความรัก,45,10,62,,,,
34,down,Bodyslam,คิดถึง,33,19,132,,,,
35,down,Slot Machine,จันทร์เจ้า (goodbye),32,9,136,,,,
36,-,THE TOYS,SNAKE,-,6,1,,,,
37,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),34,2,143,,,,
38,down,RADWIMPS,なんでもないや (movie ver.),35,9,139,,,,
39,down,Num Kala,ลม (Remaster),19,1,125,,,,
40,down,RADWIMPS,前前前世 (movie ver.),37,17,135,,,,
41,up,Big Ass,ลมเปลี่ยนทิศ,96,21,125,,,,
42,down,Big Ass,ไม่เดียงสา,36,21,109,,,,
43,down,Slot Machine,ผ่าน,38,2,135,,,,
44,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",39,27,128,,,,
45,-,RADWIMPS,すずめ (feat. 十明),-,1,1,,,,
46,-,YEW,จะมอบความรัก,-,34,18,,,,
47,down,Silly Fools,จงเรียกเธอว่านางพญา,40,22,98,,,,
48,down,RADWIMPS,夢灯籠,44,21,124,,,,
49,down,LINKIN PARK,In the End,41,11,63,,,,
50,down,Potato,รอย,43,24,115,,,,
51,up,KLEAR,คำยินดี,57,28,119,,,,
52,down,Only Monday,ได้แต่นึกถึง,47,2,46,,,,
53,-,SMF (Stone Metal Fire),ศรัทธา,-,6,28,,,,
54,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",48,26,98,,,,
55,down,Stamp,ให้ตายสิพับผ่า (Damn It!),50,43,52,,,,
56,down,Dax Rockrider,กลับตัวกลับใจ,46,25,98,,,,
57,up,Three Man Down,ฝันถึงแฟนเก่า,70,1,91,,,,
58,down,Miles Guo,The Terminator Snow,53,12,17,,,,
59,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),52,43,49,,,,
60,down,The Yers,เสพติดความเจ็บปวด,54,25,102,,,,
61,-,Justin,นาทีนี้,-,36,1,,,,
62,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",51,16,53,,,,
63,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,55,27,91,,,,
64,down,Cocktail,เรา,58,3,117,,,,
65,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",59,31,104,,,,
66,down,Bodyslam,เวลาเท่านั้น,60,34,92,,,,
67,down,Palaphol,ใครคนนั้น,56,13,98,,,,
68,-,Songkran,คงไม่ทัน,-,17,111,,,,
69,down,Big Ass,ลมเปลี่ยนทิศ,61,35,86,,,,
70,down,25 Hours,คนข้างๆ,62,33,89,,,,
71,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",63,30,86,,,,
72,down,Silly Fools,แป๊ะอย่าร้อง,64,30,73,,,,
73,down,Potato,เธอทำให้ได้รู้,66,13,72,,,,
74,down,Bodyslam,วิชาตัวเบา,65,33,68,,,,
75,down,25 Hours,แรงโน้มถ่วง,67,38,68,,,,
76,down,The Yers,เพียงหนึ่งครั้ง,69,2,66,,,,
77,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,72,36,65,,,,
78,-,Abnormal,พูดไม่ค่อยถูก,-,17,137,,,,
79,down,Cocktail,เธอทำให้ฉันเสียใจ,76,14,63,,,,
80,down,4 Non Blondes,What's Up?,71,20,70,,,,
81,up,史坦普,สบู่,83,34,44,,,,
82,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),74,35,45,,,,
83,down,Bodyslam,อกหัก,68,25,66,,,,
84,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,26,,,,
85,down,Zeal,เตลิด,73,38,50,,,,
86,-,Vaundy,踊り子,-,4,20,,,,
87,-,Solar & Algorhythm Project,Dawn (feat. Selene),-,57,1,,,,
88,-,FIIXD,เทอจะไป (feat. Lazyloxy),-,88,1,,,,
89,down,Eagles,"Hotel California (Live on MTV, 1994)",75,33,116,,,,
90,-,Bodyslam,ทางกลับบ้าน,-,50,7,,,,
91,-,Pop Pongkool & Wonderframe,Undo,-,1,29,,,,
92,-,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,-,21,6,,,,
93,down,ONE OK ROCK,Vandalize,89,72,3,,,,
94,-,Polyphia,Ego Death (feat. Steve Vai),-,70,1,,,,
95,up,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),95,54,32,,,,
96,down,The Mousses,น้ำตาที่หาย,77,39,47,,,,
97,up,25 Hours,เที่ยงคืนสิบห้านาที,97,54,47,,,,
98,down,Palmy,ดวงใจ,93,1,66,,,,
99,down,Bodyslam,เปราะบาง,98,39,41,,,,
100,down,Cocktail,น้ำตาสุดท้าย,99,56,38,,,,
