Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),8,1,6,,,,
2,down,25 Hours,ไม่เคย,1,1,216,,,,
3,down,Cocktail,เธอ,2,1,214,,,,
4,up,Cocktail,คู่ชีวิต,4,2,216,,,,
5,up,Only Monday,บรรยากาศ,53,1,32,,,,
6,up,Palmy,ซ่อนกลิ่น,7,2,216,,,,
7,up,Cocktail,คุกเข่า,15,2,216,,,,
8,up,Potato,ทิ้งไว้กลางทาง,9,5,187,,,,
9,up,KLEAR,สิ่งของ,10,3,208,,,,
10,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),11,1,109,,,,
11,down,Bodyslam,แสงสุดท้าย,5,2,216,,,,
12,up,Labanoon,เชือกวิเศษ,12,8,194,,,,
13,down,Three Man Down,ฝนตกไหม,6,1,215,,,,
14,down,The Mousses,เจ็บที่ต้องรู้,13,11,173,,,,
15,up,JOEY PHUWASIT,นะหน้าทอง,25,1,81,,,,
16,up,Silly Fools,เทพลีลา,33,1,4,,,,
17,down,Labanoon,แพ้ทาง,16,11,179,,,,
18,up,Slot Machine,จันทร์เจ้า (goodbye),24,9,201,,,,
19,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),17,13,194,,,,
20,down,KLEAR,กระโดดกอด,19,14,172,,,,
21,up,Cocktail,โปรดเถิดรัก,40,3,202,,,,
22,down,Cocktail,ช่างมัน,21,10,192,,,,
23,down,Three Man Down,ถ้าเธอรักฉันจริง,14,1,156,,,,
24,down,LINKIN PARK,Numb,20,7,163,,,,
25,down,Instinct,ขอโทษ...หัวใจ,23,14,198,,,,
26,up,Bodyslam,คิดถึง,26,17,188,,,,
27,up,LINKIN PARK,In the End,28,11,128,,,,
28,up,Slot Machine,ผ่าน,29,2,200,,,,
29,down,Palmy,ดวงใจ,3,1,102,,,,
30,down,Silly Fools,จงเรียกเธอว่านางพญา,27,22,151,,,,
31,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,2,206,,,,
32,up,Num Kala,ลม (Remaster),32,1,190,,,,
33,down,Potato,รอย,31,22,173,,,,
34,up,คณะขวัญใจ,แม่เสือสาว,86,1,11,,,,
35,down,Cocktail,เรา,22,3,176,,,,
36,down,Dax Rockrider,กลับตัวกลับใจ,34,23,151,,,,
37,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",95,26,154,,,,
38,down,The Yers,เสพติดความเจ็บปวด,35,25,161,,,,
39,up,Bodyslam,ชีวิตยังคงสวยงาม,47,2,206,,,,
40,down,Miles Guo,The Terminator Snow,36,12,79,,,,
41,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],58,2,89,,,,
42,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",38,31,156,,,,
43,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,37,27,151,,,,
44,down,Palaphol,ใครคนนั้น,39,13,154,,,,
45,down,Bodyslam,เวลาเท่านั้น,41,28,137,,,,
46,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",42,30,139,,,,
47,-,Pang Nakarin,คนมีเสน่ห์,-,9,191,,,,
48,up,Silly Fools,แป๊ะอย่าร้อง,51,30,124,,,,
49,down,Potato,เธอทำให้ได้รู้,44,13,119,,,,
50,down,The Yers,เพียงหนึ่งครั้ง,43,2,113,,,,
51,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,45,36,112,,,,
52,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,52,1,,,,
53,up,Zeal,เตลิด,94,36,97,,,,
54,down,Three Man Down,ฝันถึงแฟนเก่า,50,1,147,,,,
55,down,The Mousses,น้ำตาที่หาย,49,39,95,,,,
56,down,ONE OK ROCK,Wherever you are,48,6,82,,,,
57,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),92,5,23,,,,
58,down,SDF,ทำไมไม่คิดดีดี,52,42,67,,,,
59,down,Num Kala,ปล่อย,54,1,128,,,,
60,down,Bodyslam,อกหัก,57,25,110,,,,
61,down,Big Ass,ลมเปลี่ยนทิศ,56,35,137,,,,
62,down,Asanee & Wasan,คนสุดท้าย,60,5,47,,,,
63,down,Zeal,เจ็บน้อยที่สุด,59,45,47,,,,
64,down,ONE OK ROCK,The Beginning,55,22,49,,,,
65,down,LINKIN PARK,What I've Done,61,38,51,,,,
66,-,羊文学,more than words,-,66,3,,,,
67,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),65,29,41,,,,
68,down,Palmy,ขวัญเอยขวัญมา,63,1,64,,,,
69,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",64,55,35,,,,
70,down,Paper Planes,ทรงอย่างแบด (Bad Boy),66,1,54,,,,
71,down,Big Ass,เล่นของสูง,62,26,49,,,,
72,up,LINKIN PARK,Somewhere I Belong,74,46,21,,,,
73,down,The Mousses,หลอกให้รัก,67,51,29,,,,
74,up,Bodyslam,ความรัก,96,47,60,,,,
75,-,Bodyslam,วันสิ้นปี,-,2,5,,,,
76,down,Bodyslam,เปราะบาง,72,39,60,,,,
77,-,Zeal,สองรัก,-,51,4,,,,
78,-,Static-X,The Enemy,-,78,1,,,,
79,-,RADWIMPS,スパークル (movie ver.),-,6,170,,,,
80,down,Silly Fools,โง่,18,18,13,,,,
81,down,YEW,ปล่อยดาว,46,15,13,,,,
82,-,Pang Nakarin,ทุกคนเคยร้องไห้,-,44,37,,,,
83,-,odol,GREEN,-,83,1,,,,
84,up,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),89,2,13,,,,
85,-,Only Monday,ทุกความทรงจำ,-,23,19,,,,
86,-,ReFormed & Victor Borba,Smoke of Their Torment,-,86,1,,,,
87,-,"VisualKarma,KajitsunoBabul",Kyouki≠Shinai Dystopia,-,87,1,,,,
88,-,Cocktail,"งานเต้นรำในคืนพระจันทร์เต็มดวง (เพลงประกอบละคร ""ลูกไม้ลายสนธยา"")",-,88,1,,,,
89,-,ONE OK ROCK,Make It Out Alive,-,16,6,,,,
90,-,X Ambassadors,"Deep End (from ""Aquaman and the Lost Kingdom"")",-,90,1,,,,
91,-,KNO,Stolen by Faith (feat. Bay Riffer),-,91,1,,,,
92,-,UVERworld,ピグマリオン,-,92,1,,,,
93,-,MY FIRST STORY,HOME 〜2023.11.14 VS at TOKYO DOME ver.〜,-,93,1,,,,
94,down,SMF (Stone Metal Fire),ศรัทธา,69,6,54,,,,
95,down,LINKIN PARK,One More Light,68,43,21,,,,
96,down,Da Endorphine,รู้ทั้งรู้,73,61,27,,,,
97,down,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,71,35,36,,,,
98,down,Potato,ตัวปลอม,77,38,21,,,,
