Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,9,,,,
2,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,37,,,,
3,up,Cocktail,เธอ,7,1,142,,,,
4,up,25 Hours,ไม่เคย,5,1,144,,,,
5,down,Palmy,ซ่อนกลิ่น,3,2,144,,,,
6,up,Cocktail,คู่ชีวิต,6,2,144,,,,
7,up,Bodyslam,ชีวิตยังคงสวยงาม,8,2,137,,,,
8,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,9,6,134,,,,
9,up,Potato,ทิ้งไว้กลางทาง,12,5,131,,,,
10,up,Bodyslam,แสงสุดท้าย,13,2,144,,,,
11,up,KLEAR,สิ่งของ,14,3,141,,,,
12,down,Cocktail,คุกเข่า,4,2,144,,,,
13,up,Labanoon,เชือกวิเศษ,15,8,131,,,,
14,up,Pang Nakarin,คนมีเสน่ห์,16,9,131,,,,
15,down,Three Man Down,ฝนตกไหม,10,1,143,,,,
16,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",63,16,48,,,,
17,up,The Mousses,เจ็บที่ต้องรู้,18,11,112,,,,
18,up,Stamp,ความคิด (hear the wind sing),27,14,57,,,,
19,up,Three Man Down,ถ้าเธอรักฉันจริง,35,1,84,,,,
20,down,Labanoon,แพ้ทาง,19,11,125,,,,
21,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),17,12,53,,,,
22,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),39,2,136,,,,
23,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),20,13,125,,,,
24,down,RADWIMPS,スパークル (movie ver.),21,6,141,,,,
25,down,KLEAR,กระโดดกอด,22,14,118,,,,
26,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),24,14,128,,,,
27,down,Cocktail,โปรดเถิดรัก,25,3,132,,,,
28,down,Cocktail,ช่างมัน,26,10,126,,,,
29,up,Instinct,ขอโทษ...หัวใจ,30,14,131,,,,
30,down,Abnormal,พูดไม่ค่อยถูก,28,17,133,,,,
31,up,Slot Machine,เคลิ้ม,31,12,138,,,,
32,up,RADWIMPS,なんでもないや (movie edit.),32,17,137,,,,
33,up,LINKIN PARK,Numb,34,7,91,,,,
34,up,Slot Machine,จันทร์เจ้า (goodbye),36,9,129,,,,
35,up,Bodyslam,คิดถึง,37,17,125,,,,
36,down,Num Kala,ลม (Remaster),23,1,118,,,,
37,down,Slot Machine,ผ่าน,29,2,128,,,,
38,up,RADWIMPS,なんでもないや (movie ver.),41,9,132,,,,
39,up,Cocktail,เธอทำให้ฉันเสียใจ,77,14,56,,,,
40,up,Big Ass,ไม่เดียงสา,40,21,102,,,,
41,up,Pop Pongkool & Wonderframe,Undo,92,1,26,,,,
42,up,RADWIMPS,前前前世 (movie ver.),42,17,128,,,,
43,-,The Darkest Romance,ความเยาว์,-,43,4,,,,
44,up,LINKIN PARK,In the End,44,11,56,,,,
45,up,Silly Fools,จงเรียกเธอว่านางพญา,45,22,91,,,,
46,up,Potato,รอย,47,22,108,,,,
47,-,Daniel Powter,Free Loop,-,4,6,,,,
48,down,KLEAR,คำยินดี,46,28,112,,,,
49,up,Stamp,มันคงเป็นความรัก,58,10,55,,,,
50,down,RADWIMPS,夢灯籠,49,21,117,,,,
51,down,Dax Rockrider,กลับตัวกลับใจ,50,23,91,,,,
52,-,Cocktail,เรื่องธรรมดา,-,2,20,,,,
53,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",51,26,91,,,,
54,down,The Yers,เสพติดความเจ็บปวด,53,25,95,,,,
55,up,Miles Guo,The Terminator Snow,55,12,10,,,,
56,up,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),70,43,42,,,,
57,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,57,27,84,,,,
58,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",60,31,97,,,,
59,up,Bodyslam,เวลาเท่านั้น,59,28,85,,,,
60,down,Cocktail,เรา,56,3,110,,,,
61,up,Palaphol,ใครคนนั้น,61,13,91,,,,
62,up,Big Ass,ลมเปลี่ยนทิศ,62,35,79,,,,
63,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",65,30,79,,,,
64,up,25 Hours,แรงโน้มถ่วง,64,38,61,,,,
65,up,Silly Fools,แป๊ะอย่าร้อง,66,30,66,,,,
66,up,Bodyslam,วิชาตัวเบา,68,33,61,,,,
67,up,Potato,เธอทำให้ได้รู้,67,13,65,,,,
68,up,The Yers,เพียงหนึ่งครั้ง,69,2,59,,,,
69,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,71,36,58,,,,
70,up,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",79,27,121,,,,
71,up,Bodyslam,อกหัก,78,25,59,,,,
72,up,Zeal,เตลิด,73,36,43,,,,
73,up,Three Man Down,ฝันถึงแฟนเก่า,82,1,84,,,,
74,up,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),74,35,38,,,,
75,up,The Mousses,น้ำตาที่หาย,89,39,40,,,,
76,up,Palmy,ดวงใจ,99,1,59,,,,
77,-,JOEY PHUWASIT,โอ๊ย,-,13,3,,,,
78,down,Eagles,"Hotel California (Live on MTV, 1994)",75,33,109,,,,
79,down,Songkran,คงไม่ทัน,72,17,105,,,,
80,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,20,,,,
81,down,25 Hours,คนข้างๆ,80,33,82,,,,
82,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,2,10,,,,
83,down,Only Monday,ได้แต่นึกถึง,11,2,40,,,,
84,down,Stamp,ให้ตายสิพับผ่า (Damn It!),81,43,45,,,,
85,-,TaitosmitH,Hello mama,-,2,14,,,,
86,up,Bodyslam,เปราะบาง,98,39,34,,,,
87,up,25 Hours,เที่ยงคืนสิบห้านาที,97,54,40,,,,
88,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,34,23,,,,
89,down,Big Ass,ลมเปลี่ยนทิศ,33,21,119,,,,
90,up,Bodyslam,ความรัก,100,47,32,,,,
91,-,Bring Me The Horizon,sTraNgeRs,-,6,4,,,,
92,down,4 Non Blondes,What's Up?,76,20,63,,,,
93,-,ONE OK ROCK,Wherever you are,-,6,40,,,,
94,-,SDF,ทำไมไม่คิดดีดี,-,42,21,,,,
95,up,Cocktail,น้ำตาสุดท้าย,96,56,31,,,,
96,-,OneRepublic,Secrets,-,32,26,,,,
97,-,Num Kala,ปล่อย,-,1,78,,,,
98,-,Big Ass,เล่นของสูง,-,26,30,,,,
99,-,Miles Guo,Hcoin to the Moon,-,4,6,,,,
100,-,史坦普,คนปัจจุบัน,-,98,2,,,,
