Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,46,,,,
2,-,Palmy,ขวัญเอยขวัญมา,-,1,1,,,,
3,down,Three Man Down,ฝันถึงแฟนเก่า,2,1,15,,,,
4,down,Clash,บอก,3,3,2,,,,
5,up,Palmy,ซ่อนกลิ่น,21,2,47,,,,
6,up,Num Kala,อีกนานไหม,23,2,4,,,,
7,up,25 Hours,ไม่เคย,14,1,47,,,,
8,down,Clash,วันนั้นของพี่ วันนี้ของน้อง (feat. Phongsit Khampee),5,5,2,,,,
9,up,Num Kala,ลม,40,2,28,,,,
10,down,Clash,เพราะรัก(ปฏิญาณ),7,7,2,,,,
11,down,Clash,มูเตลู,8,8,2,,,,
12,up,Num Kala,ลม (Remaster),48,1,23,,,,
13,down,Clash,เสียงแห่งความหวัง(Loudness),9,9,2,,,,
14,up,Clash,ไม่มีอะไรต้องกลัว (feat. F.HERO),15,5,4,,,,
15,down,Clash,ฟ้าไม่เป็นใจ (feat. BOY Lomosonic),6,6,2,,,,
16,up,Bodyslam,แสงสุดท้าย,17,2,47,,,,
17,down,Clash,ในนามแห่งความรัก (feat. จุลโหฬาร),10,10,2,,,,
18,up,Labanoon,เชือกวิเศษ,26,8,43,,,,
19,down,Cocktail,คู่ชีวิต,12,2,47,,,,
20,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,18,6,45,,,,
21,down,Clash,หลงทาง,4,4,2,,,,
22,up,RADWIMPS,スパークル (movie ver.),33,6,47,,,,
23,down,Cocktail,เธอ,22,1,47,,,,
24,up,Potato,ทิ้งไว้กลางทาง,24,5,42,,,,
25,down,Clash,ยิ้มอ่อน,13,13,2,,,,
26,down,KLEAR,สิ่งของ,25,3,46,,,,
27,-,다섯,Youth,-,12,1,,,,
28,down,Cocktail,คุกเข่า,20,2,47,,,,
29,up,Palaphol,ใครคนนั้น,58,13,28,,,,
30,up,RADWIMPS,なんでもないや (movie ver.),100,9,42,,,,
31,-,Palmy,ดวงใจ,-,1,27,,,,
32,up,25 Hours,ฤดูกาล,60,24,3,,,,
33,down,Bodyslam,ชีวิตยังคงสวยงาม,28,2,45,,,,
34,up,Num Kala,ปล่อย,41,1,37,,,,
35,down,Labanoon,แพ้ทาง,30,11,45,,,,
36,up,Songkran,คงไม่ทัน,87,17,30,,,,
37,down,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],32,4,4,,,,
38,up,Three Man Down,ไปเถอะเธอ,76,5,14,,,,
39,down,Pang Nakarin,คนมีเสน่ห์,27,9,46,,,,
40,down,The Mousses,เจ็บที่ต้องรู้,29,11,40,,,,
41,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),31,13,41,,,,
42,-,Dax Rockrider,อย่าปล่อยมือฉันได้ไหม,-,42,1,,,,
43,down,Silly Fools,Orange,11,1,3,,,,
44,up,Cocktail,เรา,57,3,38,,,,
45,-,Instinct,ยิ้ม,-,2,14,,,,
46,-,Bon Jovi,Living With the Ghost,-,46,1,,,,
47,down,25 Hours,Before Sunset (หมดเวลาแล้ว),34,6,4,,,,
48,-,Bon Jovi,This House Is Not For Sale,-,48,1,,,,
49,-,All Time Low,No Idea,-,49,1,,,,
50,-,CHARBLUES,You're Just A Trial Version,-,50,1,,,,
51,-,Steven Wilson,EMINENT SLEAZE,-,51,1,,,,
52,-,Bon Jovi,American Reckoning,-,52,2,,,,
53,-,Greasy Cafe',สิ่งเหล่านี้,-,42,2,,,,
54,down,Three Man Down,ทีมรอเธอ,47,12,22,,,,
55,-,Bon Jovi,God Bless This Mess,-,55,1,,,,
56,-,The Darkest Romance,ความเยาว์,-,43,3,,,,
57,-,Saosin,Mookies Last Christmas,-,57,1,,,,
58,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),79,12,4,,,,
59,-,Labanoon,ใจ... กลางเมือง,-,38,4,,,,
60,-,Hi-Rock,อย่ากลับมา (Re-Mastered),-,60,1,,,,
61,-,Saucy Dog,今更だって僕は言うかな,-,61,1,,,,
62,-,ANNA,The World (โรค),-,62,1,,,,
63,-,Tilly Birds,ผู้เดียว (The One),-,31,4,,,,
64,-,Newton Faulkner,Gone In the Morning,-,64,1,,,,
65,-,Saucy Dog,シーグラス,-,65,1,,,,
66,-,Infamous,รัก,-,66,1,,,,
67,-,Stevie Nicks,Gypsy (Live),-,67,1,,,,
68,-,Grayscale,Baby Blue,-,68,1,,,,
69,-,Richie Kotzen,Raise the Cain,-,69,1,,,,
70,-,Stillwell,A Come to Jesus Moment,-,70,1,,,,
71,-,STARSET,Trials,-,71,1,,,,
72,-,Joe Cocker,Woman to Woman,-,72,1,,,,
73,-,Alekhine's Gun,Ngepar Chiwa,-,73,1,,,,
74,-,Saucy Dog,グッバイ,-,74,1,,,,
75,-,King Parrot,Nor is Yours (feat. Philip H. Anselmo),-,75,1,,,,
76,-,Steve Stevens,Action,-,76,1,,,,
77,-,ARO,House of Lies,-,77,1,,,,
78,-,Cadaver,Morgue Ritual,-,78,1,,,,
79,-,Amahiru,Hours,-,79,1,,,,
80,-,Aerosmith,Dream On (Live),-,80,1,,,,
81,-,My Dying Bride,A Secret Kiss,-,81,1,,,,
82,-,Volumes,Weighted,-,82,1,,,,
83,-,Ghostemane,Lazaretto,-,83,1,,,,
84,-,Foreigner,Juke Box Hero (Live),-,84,1,,,,
85,-,Stillwell,Gasoline,-,85,1,,,,
86,-,Rod Stewart,It's Not the Spotlight,-,86,1,,,,
87,-,Hitsujibungaku,Girls,-,87,1,,,,
88,-,Mr. Bungle,Eracist,-,88,1,,,,
89,-,Mr. Bungle,Raping Your Mind,-,89,1,,,,
90,down,KLEAR,กระโดดกอด,35,14,38,,,,
91,-,Henrik Palm,Given Demon,-,91,1,,,,
92,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),36,14,43,,,,
93,down,Cocktail,โปรดเถิดรัก,37,3,44,,,,
94,-,Alekhine's Gun,21,-,94,1,,,,
95,-,Kataklysm,Cut Me Down,-,95,1,,,,
96,down,Cocktail,ช่างมัน,38,10,44,,,,
97,-,Static-X,Dead Souls,-,97,1,,,,
98,down,RADWIMPS,なんでもないや (movie edit.),39,17,44,,,,
99,down,Slot Machine,เคลิ้ม,43,12,44,,,,
100,-,Gears,Stronger Than Pain,-,100,1,,,,
