Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,24,,,,
2,up,Num Kala,ปล่อย,2,1,15,,,,
3,up,Cocktail,คุกเข่า,15,2,25,,,,
4,up,Num Kala,ลม (Remaster),5,1,2,,,,
5,down,25 Hours,ไม่เคย,4,1,25,,,,
6,up,Cocktail,เธอ,9,1,25,,,,
7,down,Num Kala,ลม,3,2,8,,,,
8,up,Palmy,ซ่อนกลิ่น,8,2,25,,,,
9,up,Jay Phitiwat,เส้นผม,50,2,4,,,,
10,down,Cocktail,คู่ชีวิต,7,2,25,,,,
11,up,RADWIMPS,スパークル (movie ver.),14,6,25,,,,
12,up,Potato,ทิ้งไว้กลางทาง,21,5,24,,,,
13,down,Bodyslam,แสงสุดท้าย,10,2,25,,,,
14,down,Labanoon,เชือกวิเศษ,11,8,23,,,,
15,-,Bodyslam,ชีวิตยังคงสวยงาม,-,2,23,,,,
16,down,Pang Nakarin,คนมีเสน่ห์,12,9,24,,,,
17,down,Lomosonic,วันที่ฉันไม่อยู่ (TOMORROW),6,6,2,,,,
18,down,Labanoon,แพ้ทาง,13,11,23,,,,
19,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),22,13,21,,,,
20,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),16,14,23,,,,
21,down,Cocktail,โปรดเถิดรัก,17,3,24,,,,
22,up,Three Man Down,ผ่านตา,33,5,15,,,,
23,down,Instinct,ขอโทษ...หัวใจ,18,14,23,,,,
24,down,Cocktail,ช่างมัน,19,10,24,,,,
25,down,Slot Machine,เคลิ้ม,20,12,24,,,,
26,down,RADWIMPS,なんでもないや (movie edit.),25,17,24,,,,
27,up,Bodyslam,คิดถึง,29,17,23,,,,
28,up,Big Ass,ไม่เดียงสา,97,21,19,,,,
29,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),98,2,24,,,,
30,up,Slot Machine,จันทร์เจ้า (goodbye),99,9,24,,,,
31,up,RADWIMPS,前前前世 (movie ver.),100,17,23,,,,
32,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,27,21,,,,
33,-,RADWIMPS,なんでもないや (movie ver.),-,9,22,,,,
34,-,Slot Machine,ผ่าน,-,2,21,,,,
35,-,KLEAR,คำยินดี,-,28,18,,,,
36,-,Instinct,ยิ้ม,-,2,7,,,,
37,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,16,,,,
38,-,Mrs. GREEN APPLE,インフェルノ,-,38,1,,,,
39,down,RADWIMPS,夢灯籠,28,21,18,,,,
40,-,Dax Rockrider,กลับตัวกลับใจ,-,23,17,,,,
41,down,LINKIN PARK,In the End,27,11,21,,,,
42,-,Eagles,"Hotel California (Live on MTV, 1994)",-,33,16,,,,
43,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,17,,,,
44,-,Bodyslam,เวลาเท่านั้น,-,28,13,,,,
45,-,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",-,30,11,,,,
46,-,Big Ass,ลมเปลี่ยนทิศ,-,35,15,,,,
47,-,25 Hours,แรงโน้มถ่วง,-,38,9,,,,
48,-,Zeal,เตลิด,-,36,10,,,,
49,-,Potato,เธอทำให้ได้รู้,-,13,12,,,,
50,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,36,9,,,,
51,down,Songkran,คงไม่ทัน,23,17,18,,,,
52,-,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),-,35,4,,,,
53,-,Bodyslam,อกหัก,-,25,11,,,,
54,-,Cocktail,เธอทำให้ฉันเสียใจ,-,14,10,,,,
55,-,The Mousses,น้ำตาที่หาย,-,39,9,,,,
56,-,Cocktail,เรา,-,3,23,,,,
57,-,Cocktail,น้ำตาสุดท้าย,-,56,7,,,,
58,-,Palaphol,ใครคนนั้น,-,13,15,,,,
59,-,SDF,ทำไมไม่คิดดีดี,-,42,4,,,,
60,-,Palmy,ดวงใจ,-,1,17,,,,
61,-,OneRepublic,Secrets,-,32,7,,,,
62,-,ONE OK ROCK,Wherever you are,-,6,12,,,,
63,-,Big Ass,เล่นของสูง,-,26,10,,,,
64,-,Bodyslam,ยาพิษ,-,53,6,,,,
65,-,Zeal,เจ็บน้อยที่สุด,-,45,5,,,,
66,-,Bodyslam,เปราะบาง,-,39,8,,,,
67,-,Da Endorphine,รู้ทั้งรู้,-,61,3,,,,
68,down,ONE OK ROCK,The Beginning,30,22,5,,,,
69,-,Moderndog,O-Noi-Oog / โอน้อยออก,-,69,2,,,,
70,-,25 Hours,คนข้างๆ,-,33,9,,,,
71,-,LINKIN PARK,What I've Done,-,38,3,,,,
72,-,SS88,"Stardust (feat. KOTCHAPOHN SALEECHAN, NATCHAYA KUNLAWONG, PORNTIWA PAOPHANUS, PRAKAYKEAW YOTTASAN & PUNNAPA SUTHASHIVA)",-,72,1,,,,
73,-,Bodyslam,ความรัก,-,47,9,,,,
74,-,4 Non Blondes,What's Up?,-,20,9,,,,
75,-,X JAPAN,Endless Rain,-,63,1,,,,
76,down,Three Man Down,ไปเถอะเธอ,36,5,9,,,,
77,-,25 Hours,เที่ยงคืนสิบห้านาที,-,54,8,,,,
78,-,Chuck Berry,Memphis (1967 Version),-,78,1,,,,
79,-,Elvis Presley,Can't Help Falling In Love,-,66,1,,,,
80,-,DeVotchKa,I Cried Like a Silly Boy,-,80,1,,,,
81,-,Christopher West,The Point of No Return,-,81,1,,,,
82,-,Jadn,Comatose,-,82,1,,,,
83,-,Christopher West,Phantom of the Opera,-,83,1,,,,
84,-,Queen,"'39 (Live At Earl's Court, London / June 1977)",-,84,1,,,,
85,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,29,4,,,,
86,-,Potato,ตัวปลอม,-,38,2,,,,
87,-,Silly Fools,แป๊ะอย่าร้อง,-,30,9,,,,
88,-,The Mousses,ความจริง,-,66,2,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,4,3,,,,
90,-,Bodyslam,ใคร คือ เรา,-,79,2,,,,
91,-,Instinct,หลุมรัก,-,67,1,,,,
92,-,Evanescence,Bring Me To Life,-,49,3,,,,
93,-,Redeem/Revive,Somehow,-,93,1,,,,
94,-,Caleb Hyles,Famous Last Words,-,94,1,,,,
95,-,鄭鈞,赤裸裸 (鄉搖版),-,95,1,,,,
96,down,Big Ass,ลมเปลี่ยนทิศ,26,21,22,,,,
97,-,The Yers,เกลียด,-,59,2,,,,
98,-,Big Ass,แดนเนรมิต,-,98,1,,,,
99,-,Bodyslam,วิชาตัวเบา,-,33,8,,,,
100,-,Slot Machine,ย้อน,-,84,1,,,,
