Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,21,,,,
2,up,Num Kala,ปล่อย,2,1,12,,,,
3,up,25 Hours,ไม่เคย,3,1,22,,,,
4,up,Cocktail,คู่ชีวิต,6,2,22,,,,
5,down,Cocktail,คุกเข่า,4,2,22,,,,
6,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,7,6,22,,,,
7,up,KLEAR,สิ่งของ,9,3,22,,,,
8,down,Palmy,ซ่อนกลิ่น,5,2,22,,,,
9,-,Potato,ทิ้งไว้กลางทาง,-,5,21,,,,
10,down,Cocktail,เธอ,8,1,22,,,,
11,down,Bodyslam,แสงสุดท้าย,10,2,22,,,,
12,down,Labanoon,เชือกวิเศษ,11,8,20,,,,
13,down,Bodyslam,ชีวิตยังคงสวยงาม,12,2,21,,,,
14,up,The Mousses,เจ็บที่ต้องรู้,41,11,20,,,,
15,down,Labanoon,แพ้ทาง,13,11,20,,,,
16,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),14,14,20,,,,
17,up,Instinct,ยิ้ม,20,2,5,,,,
18,down,KLEAR,กระโดดกอด,15,14,17,,,,
19,-,Cocktail,เรา,-,3,21,,,,
20,down,RADWIMPS,スパークル (movie ver.),16,6,22,,,,
21,down,Instinct,ขอโทษ...หัวใจ,18,14,20,,,,
22,down,Cocktail,ช่างมัน,19,10,21,,,,
23,down,Slot Machine,เคลิ้ม,22,12,21,,,,
24,-,Num Kala,ลม,-,2,5,,,,
25,down,RADWIMPS,なんでもないや (movie edit.),24,17,21,,,,
26,-,Hyper,รักแท้ในคืนหลอกลวง,-,26,1,,,,
27,-,Harem Belle,วิทยุ,-,27,1,,,,
28,down,Bodyslam,คิดถึง,25,17,20,,,,
29,down,Slot Machine,จันทร์เจ้า (goodbye),27,9,21,,,,
30,down,Big Ass,ไม่เดียงสา,26,21,16,,,,
31,down,RADWIMPS,前前前世 (movie ver.),28,17,20,,,,
32,up,RADWIMPS,なんでもないや (movie ver.),33,9,20,,,,
33,-,Guns N' Roses,Welcome to the Jungle,-,33,2,,,,
34,-,Ai Nam,รักคนมีเจ้าของ,-,34,1,,,,
35,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,13,19,,,,
36,-,Palmy,ดวงใจ,-,1,16,,,,
37,-,John Mellencamp,Cherry Bomb,-,37,1,,,,
38,-,LINKIN PARK,What I've Done,-,38,2,,,,
39,-,Cocktail,โปรดเถิดรัก,-,3,21,,,,
40,-,Pang Nakarin,คนมีเสน่ห์,-,9,21,,,,
41,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,2,21,,,,
42,-,DIAURA,Hydra,-,42,1,,,,
43,-,ONE OK ROCK,Wherever you are,-,6,11,,,,
44,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,3,4,,,,
45,down,Abnormal,พูดไม่ค่อยถูก,17,17,22,,,,
46,-,YEW,จะมอบความรัก,-,34,7,,,,
47,-,RADWIMPS,大丈夫,-,10,5,,,,
48,-,Tuk Smith & The Restless Hearts,"Lookin' for Love, Ready for War",-,48,1,,,,
49,-,Sek Loso,เสือร้องไห้,-,49,1,,,,
50,-,Bodyslam,ทางกลับบ้าน,-,50,3,,,,
51,up,Silly Fools,จงเรียกเธอว่านางพญา,96,22,16,,,,
52,-,Bloodywood,Yaad,-,52,1,,,,
53,-,Paul Weller,Come Together,-,53,1,,,,
54,-,ONE OK ROCK,The Beginning,-,22,3,,,,
55,-,RADWIMPS,三葉の通学,-,55,1,,,,
56,down,SMF (Stone Metal Fire),ศรัทธา,35,6,6,,,,
57,-,Paul Weller & Graham Coxon,This Old Town,-,57,1,,,,
58,-,Parkway Drive,"Idols (Live at Wacken, Germany, 2019)",-,58,1,,,,
59,-,Parkway Drive,Bottom Feeder,-,59,1,,,,
60,-,ONE OK ROCK,Clock Strikes,-,35,2,,,,
61,-,Eric Johnson,Stratagem,-,61,1,,,,
62,-,Gardiner Sisters,Heal the World,-,62,1,,,,
63,-,Visionary,Ashes,-,63,1,,,,
64,-,Jack Johnson,Better Together,-,28,1,,,,
65,-,Parkway Drive,Crushed,-,65,1,,,,
66,-,Buddy Miles,Down By the River,-,66,1,,,,
67,-,Buddy Miles,Them Changes,-,67,1,,,,
68,-,Classic Jack,Crawling,-,68,1,,,,
69,-,Jack Johnson,Banana Pancakes,-,55,3,,,,
70,-,Parkway Drive,Destroyer,-,70,1,,,,
71,-,Jay Phitiwat,เส้นผม,-,2,1,,,,
72,-,Parkway Drive,The River,-,72,1,,,,
73,-,Bob Dylan,If Not for You,-,73,1,,,,
74,-,Halocene,"Deadpool Ashes, Pt. 2",-,74,1,,,,
75,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,75,1,,,,
76,-,Parkway Drive,Dark Days,-,76,1,,,,
77,-,Yngwie Malmsteen,Black Star,-,77,1,,,,
78,-,Sek Loso,แพ้ใจ,-,78,1,,,,
79,-,Parkway Drive,Wild Eyes,-,79,1,,,,
80,-,Beyond The Black,Golden Pariahs,-,80,1,,,,
81,-,Sek Loso,อยากให้รู้ว่าเหงา,-,81,1,,,,
82,-,reGretGirl,Spring,-,82,1,,,,
83,-,Parkway Drive,Idols and Anchors,-,83,1,,,,
84,-,Parkway Drive,Carrion,-,84,1,,,,
85,-,Beyond The Black,Misery,-,85,1,,,,
86,-,Nightwish,My Walden,-,71,1,,,,
87,-,Vader,Into Oblivion,-,87,1,,,,
88,-,Naglfar,Vortex of Negativity,-,88,1,,,,
89,-,Within Temptation,Endless War,-,89,1,,,,
90,-,The Rasmus,In the Shadows,-,90,1,,,,
91,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,91,1,,,,
92,-,Pearl Jam,Quick Escape,-,92,1,,,,
93,-,dexcore,Without a Doubt,-,93,1,,,,
94,-,dexcore,Brain Washing,-,94,1,,,,
95,-,Liz Phair,Supernova,-,95,1,,,,
96,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,27,19,,,,
97,down,Potato,รอย,45,22,18,,,,
98,down,Slot Machine,ผ่าน,32,2,19,,,,
99,-,Big Ass,ลมเปลี่ยนทิศ,-,21,19,,,,
100,-,KLEAR,คำยินดี,-,28,16,,,,
