Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Three Man Down,ฝนตกไหม,7,1,95,,,,
3,up,Num Kala,ลม (Remaster),11,1,71,,,,
4,up,Palmy,ซ่อนกลิ่น,4,2,96,,,,
5,down,25 Hours,ไม่เคย,2,1,96,,,,
6,down,Cocktail,คู่ชีวิต,3,2,96,,,,
7,-,Labanoon,คนอบอุ่น (feat. โอ๊ต ปราโมทย์),-,7,5,,,,
8,up,Cocktail,คุกเข่า,8,2,96,,,,
9,up,Bodyslam,แสงสุดท้าย,10,2,96,,,,
10,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,6,6,93,,,,
11,down,KLEAR,สิ่งของ,9,3,93,,,,
12,up,Labanoon,เชือกวิเศษ,12,8,87,,,,
13,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),28,13,9,,,,
14,up,Pang Nakarin,คนมีเสน่ห์,17,9,87,,,,
15,down,Stamp,ความคิด (hear the wind sing),14,14,10,,,,
16,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),23,13,83,,,,
17,up,RADWIMPS,スパークル (movie ver.),32,6,96,,,,
18,up,KLEAR,กระโดดกอด,25,14,77,,,,
19,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),15,14,84,,,,
20,up,Abnormal,พูดไม่ค่อยถูก,20,17,89,,,,
21,up,Instinct,ขอโทษ...หัวใจ,22,14,88,,,,
22,down,Cocktail,ช่างมัน,18,10,88,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),34,17,93,,,,
24,up,Slot Machine,เคลิ้ม,27,12,93,,,,
25,down,Big Ass,ลมเปลี่ยนทิศ,24,21,78,,,,
26,up,Cocktail,เธอ,79,1,94,,,,
27,up,Three Man Down,ถ้าเธอรักฉันจริง,43,1,38,,,,
28,up,Slot Machine,จันทร์เจ้า (goodbye),30,9,88,,,,
29,up,LINKIN PARK,Numb,31,7,45,,,,
30,up,RADWIMPS,なんでもないや (movie ver.),42,9,90,,,,
31,up,Big Ass,ไม่เดียงสา,37,21,68,,,,
32,up,Labanoon,แพ้ทาง,36,11,89,,,,
33,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),29,2,91,,,,
34,up,fin,ไม่นานก็ชิน,51,1,19,,,,
35,up,RADWIMPS,前前前世 (movie ver.),44,17,87,,,,
36,up,Num Kala,จม,52,1,12,,,,
37,down,Stamp,มันคงเป็นความรัก,19,10,10,,,,
38,up,Labanoon,รักคนผิด,39,2,11,,,,
39,down,Potato,ทิ้งไว้กลางทาง,5,5,88,,,,
40,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),35,12,10,,,,
41,down,The Mousses,เจ็บที่ต้องรู้,13,11,72,,,,
42,down,Cocktail,โปรดเถิดรัก,16,3,92,,,,
43,down,Potato,ทำเป็นเล่น (feat. เต้ Bomb at Track),33,33,3,,,,
44,down,Bodyslam,คิดถึง,26,19,86,,,,
45,down,Slot Machine,ผ่าน,41,2,86,,,,
46,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",40,16,8,,,,
47,-,ONE OK ROCK,Renegades,-,1,19,,,,
48,-,Cocktail,ชั่วชีวิต,-,1,7,,,,
49,up,Palaphol,ใครคนนั้น,93,13,65,,,,
50,up,KLEAR,คำยินดี,96,28,78,,,,
51,-,RADWIMPS,夢灯籠,-,21,78,,,,
52,up,Songkran,คงไม่ทัน,90,17,66,,,,
53,-,Lomosonic,Khor,-,27,16,,,,
54,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,9,,,,
55,-,Num Kala & Add Carabao,ตามตะวัน,-,44,5,,,,
56,-,Num Kala,ปล่อย,-,1,71,,,,
57,-,Lindsey Stirling,Phantom of the Opera Medley,-,57,1,,,,
58,-,The Beatles,Something / Blue Jay Way,-,58,1,,,,
59,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,42,3,,,,
60,-,Alessi Brothers,Oh Lori,-,60,1,,,,
61,-,Micro,เติมน้ำมัน,-,61,1,,,,
62,down,史坦普,สบู่,45,34,7,,,,
63,-,Black Sabbath,Bassically / N.I.B. (Live),-,63,1,,,,
64,-,ASIAN KUNG-FU GENERATION,Blood Circulator,-,64,1,,,,
65,-,L.A. Guns,I Found You,-,65,1,,,,
66,up,史坦普,ชายกลาง (Feat. สิงโต นำโชค),77,45,8,,,,
67,-,Tom's Story,Anchors,-,67,1,,,,
68,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,68,2,,,,
69,-,MxPx,Responsibility,-,69,1,,,,
70,-,Rush,Closer to the Heart,-,70,1,,,,
71,-,Tyketto,Forever Young,-,71,1,,,,
72,-,My Darkest Days,Perfect,-,72,1,,,,
73,-,Black Sabbath,Rat Salad / Drum Solo (Live),-,73,1,,,,
74,-,Rush,Fly By Night,-,74,1,,,,
75,-,Bruce Springsteen,Nebraska,-,75,1,,,,
76,-,Rush,Working Man,-,76,1,,,,
77,-,Slaughter to Prevail,Bonebreaker,-,77,1,,,,
78,-,Black Sabbath,The Thrill of It All (2009 - Remaster),-,78,1,,,,
79,-,Def Leppard,Rock Rock (Till You Drop),-,79,1,,,,
80,down,Silly Fools,จงเรียกเธอว่านางพญา,73,22,61,,,,
81,-,Red,Overtake You,-,81,1,,,,
82,-,Rush,A Farewell to Kings,-,82,1,,,,
83,-,Def Leppard,Hysteria (Live),-,83,1,,,,
84,-,Def Leppard,Personal Property,-,84,1,,,,
85,-,Machine Head,I'm Your God Now (Live in the Studio 2019),-,85,1,,,,
86,-,Unwritten Law,Lonesome,-,86,1,,,,
87,-,Machine Head,Death Church (Live in the Studio 2019),-,87,1,,,,
88,-,Boom Boom Kid,Qué Hay Sobre Harmann y Curry,-,88,1,,,,
89,-,Def Leppard,Stand Up (Kick Love Into Motion),-,89,1,,,,
90,-,Bright Eyes,Kathy With a K's Song,-,90,1,,,,
91,-,Def Leppard,Heaven Is,-,76,2,,,,
92,-,Machine Head,The Rage to Overcome,-,86,2,,,,
93,-,Machine Head,None but My Own (Live in the Studio 2019),-,93,1,,,,
94,-,MULILA,พลูโต,-,94,1,,,,
95,-,Machine Head,A Thousand Lies (Live in the Studio 2019),-,95,1,,,,
96,-,Whitechapel,Lost Boy,-,96,1,,,,
97,-,Sailing Before The Wind,Break the Silence (Rerecorded),-,97,1,,,,
98,-,Lies Behind Your Eyes,Gooba,-,98,1,,,,
99,-,Stamp,ให้ตายสิพับผ่า (Damn It!),-,43,9,,,,
100,down,Dax Rockrider,กลับตัวกลับใจ,68,25,60,,,,
