Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,15,,,,
2,up,Num Kala,ปล่อย,2,1,6,,,,
3,up,Cocktail,คู่ชีวิต,3,2,16,,,,
4,up,Palmy,ซ่อนกลิ่น,5,2,16,,,,
5,up,Cocktail,เธอ,11,1,16,,,,
6,up,Cocktail,คุกเข่า,6,2,16,,,,
7,up,25 Hours,ไม่เคย,7,1,16,,,,
8,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,12,6,16,,,,
9,up,Potato,ทิ้งไว้กลางทาง,16,5,16,,,,
10,-,Bodyslam,ความหมาย,-,10,1,,,,
11,down,Bodyslam,แสงสุดท้าย,8,2,16,,,,
12,down,KLEAR,สิ่งของ,10,3,16,,,,
13,-,torrayot,อย่างที่เธอต้องการ (The Way You Want),-,13,1,,,,
14,up,Labanoon,เชือกวิเศษ,15,8,14,,,,
15,up,The Mousses,เจ็บที่ต้องรู้,18,11,14,,,,
16,up,Pang Nakarin,คนมีเสน่ห์,17,9,16,,,,
17,up,Bodyslam,ชีวิตยังคงสวยงาม,19,2,15,,,,
18,up,Labanoon,แพ้ทาง,20,11,14,,,,
19,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),21,13,15,,,,
20,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),22,14,15,,,,
21,up,KLEAR,กระโดดกอด,45,14,12,,,,
22,down,Palaphol,ไม่ไหวอย่าฝืน,4,4,3,,,,
23,up,Cocktail,โปรดเถิดรัก,23,3,16,,,,
24,up,Abnormal,พูดไม่ค่อยถูก,28,17,16,,,,
25,down,RADWIMPS,スパークル (movie ver.),13,6,16,,,,
26,down,Cocktail,ช่างมัน,24,10,16,,,,
27,down,Slot Machine,เคลิ้ม,25,12,16,,,,
28,down,Big Ass,ลมเปลี่ยนทิศ,26,21,15,,,,
29,up,Bodyslam,คิดถึง,29,17,15,,,,
30,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),34,2,16,,,,
31,up,Three Man Down,ทีมรอเธอ,33,12,8,,,,
32,down,Slot Machine,จันทร์เจ้า (goodbye),30,9,16,,,,
33,-,TaitosmitH,แดงกับเขียว,-,6,13,,,,
34,down,RADWIMPS,なんでもないや (movie edit.),27,17,16,,,,
35,down,RADWIMPS,前前前世 (movie ver.),32,17,15,,,,
36,down,Cocktail,เรา,9,3,16,,,,
37,up,Three Man Down,ผ่านตา,44,5,9,,,,
38,down,Num Kala,สบายดีหรือ,36,1,12,,,,
39,-,SMF (Stone Metal Fire),ยอม,-,39,1,,,,
40,-,กวาง Abnormal,คืนวันจันทร์,-,40,1,,,,
41,-,ToNy_gospel,บทเพลงของฆาตกร,-,41,1,,,,
42,-,Bon Jovi,Limitless,-,42,1,,,,
43,-,Bruce Springsteen with the Sessions Band,"Pay Me My Money Down (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,43,1,,,,
44,-,AC/DC,Back In Black,-,42,3,,,,
45,-,SiM,Rosso & Dry,-,45,1,,,,
46,up,Potato,รอย,98,22,14,,,,
47,-,hyangni,핫소스,-,47,1,,,,
48,-,Teeth,Smother,-,48,1,,,,
49,-,Pearl Jam,Superblood Wolfmoon,-,49,1,,,,
50,-,Eve,LEO,-,50,1,,,,
51,-,Portrayal of Guilt,The End of Man Will Bring Peace to This Earth,-,51,1,,,,
52,-,Slayer,South of Heaven,-,52,1,,,,
53,-,Slayer,Mandatory Suicide,-,53,1,,,,
54,-,LUCIFER,Midnight Phantom,-,54,1,,,,
55,-,Gun,The Only One,-,55,1,,,,
56,-,Irist,Severed,-,56,1,,,,
57,-,Guns N' Roses,Paradise City,-,57,1,,,,
58,-,Wetter,Love Is All Around,-,58,1,,,,
59,-,Azusa,Monument,-,59,1,,,,
60,-,Dance Gavin Dance,Prisoner,-,60,1,,,,
61,-,Guns N' Roses,Nightrain,-,61,1,,,,
62,-,Azusa,Memories of an Old Emotion,-,62,1,,,,
63,-,Drug Church,Bliss Out,-,63,1,,,,
64,-,Stand Atlantic,Shh!,-,64,1,,,,
65,-,Guns N' Roses,Rocket Queen,-,65,1,,,,
66,-,Guns N' Roses,It's So Easy,-,66,1,,,,
67,-,Dust Bolt,Chaos Possession,-,67,1,,,,
68,-,Orthodox,Look at Me,-,68,1,,,,
69,-,Guns N' Roses,Mr. Brownstone,-,69,1,,,,
70,-,White Stones,Drowned in Time,-,70,1,,,,
71,-,Leeched,"I, Flatline",-,71,1,,,,
72,-,Guns N' Roses,Out ta Get Me,-,72,1,,,,
73,-,Konvent,Puritan Masochism,-,73,1,,,,
74,-,Exhorder,The Man That Never Was,-,74,1,,,,
75,-,Konvent,Trust,-,75,1,,,,
76,-,ToNy_gospel,บ้านแสนโศก (เปียโนเวอร์ชั่น),-,76,1,,,,
77,-,Body Count,Bum-Rush,-,77,1,,,,
78,-,Pearl Jam,Superblood Wolfmoon,-,78,1,,,,
79,-,Semblant,Mere Shadow,-,79,1,,,,
80,-,Iron Maiden,Hallowed Be Thy Name (Live),-,80,1,,,,
81,-,Semblant,Murder of Crows,-,81,1,,,,
82,-,Puhdys,Lebenszeit (Live),-,82,1,,,,
83,-,Puhdys,Wenn ein Mensch lebt (Live),-,83,1,,,,
84,-,Puhdys,Wenn Träume sterben (Live),-,84,1,,,,
85,-,Puhdys,Geh zu ihr (Live),-,85,1,,,,
86,-,City,Kleine Hände (Live),-,86,1,,,,
87,-,Karat,Über sieben Brücken musst du gehn (Live),-,87,1,,,,
88,-,HAPPY DAY,Maksa,-,88,1,,,,
89,-,City,Am Fenster,-,89,1,,,,
90,-,City,Aus der Ferne,-,90,1,,,,
91,-,City,Am Fenster (Edit Version),-,91,1,,,,
92,up,Songkran,คงไม่ทัน,94,17,11,,,,
93,down,Slot Machine,ผ่าน,46,2,14,,,,
94,-,KLEAR,คำยินดี,-,28,12,,,,
95,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,11,,,,
96,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",43,27,15,,,,
97,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,47,27,10,,,,
98,down,The Yers,เสพติดความเจ็บปวด,38,25,13,,,,
99,down,RADWIMPS,なんでもないや (movie ver.),14,9,14,,,,
100,down,LINKIN PARK,In the End,39,11,14,,,,
