Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ขวัญเอยขวัญมา,1,1,5,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,50,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,19,,,,
4,up,Palmy,ซ่อนกลิ่น,7,2,51,,,,
5,up,25 Hours,ไม่เคย,8,1,51,,,,
6,down,Num Kala,ลม,5,2,32,,,,
7,up,Bodyslam,แสงสุดท้าย,16,2,51,,,,
8,up,Cocktail,คู่ชีวิต,10,2,51,,,,
9,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,12,6,49,,,,
10,up,Cocktail,เธอ,13,1,51,,,,
11,up,Potato,ทิ้งไว้กลางทาง,14,5,46,,,,
12,down,Num Kala,ลม (Remaster),6,1,27,,,,
13,up,KLEAR,สิ่งของ,15,3,50,,,,
14,up,Labanoon,เชือกวิเศษ,17,8,47,,,,
15,down,Cocktail,คุกเข่า,9,2,51,,,,
16,-,Bring Me The Horizon,Teardrops,-,16,1,,,,
17,up,Pang Nakarin,คนมีเสน่ห์,38,9,48,,,,
18,up,Bodyslam,ชีวิตยังคงสวยงาม,18,2,49,,,,
19,up,The Mousses,เจ็บที่ต้องรู้,39,11,42,,,,
20,down,Labanoon,แพ้ทาง,19,11,49,,,,
21,up,KLEAR,กระโดดกอด,35,14,40,,,,
22,down,RADWIMPS,スパークル (movie ver.),21,6,51,,,,
23,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),23,14,47,,,,
24,up,Abnormal,พูดไม่ค่อยถูก,24,17,44,,,,
25,up,Instinct,ขอโทษ...หัวใจ,45,14,44,,,,
26,up,Cocktail,ช่างมัน,40,10,46,,,,
27,up,Slot Machine,เคลิ้ม,27,12,48,,,,
28,up,Bodyslam,คิดถึง,28,19,46,,,,
29,down,Num Kala,ปล่อย,22,1,41,,,,
30,down,RADWIMPS,なんでもないや (movie edit.),26,17,48,,,,
31,-,Silly Fools,Orange,-,1,4,,,,
32,up,Big Ass,ลมเปลี่ยนทิศ,41,21,41,,,,
33,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,2,46,,,,
34,up,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],82,4,6,,,,
35,-,25 Hours,ฤดูกาล,-,24,6,,,,
36,up,Three Man Down,ผ่านตา,64,5,36,,,,
37,down,LINKIN PARK,Numb,20,7,2,,,,
38,down,Slot Machine,จันทร์เจ้า (goodbye),29,9,46,,,,
39,down,RADWIMPS,前前前世 (movie ver.),32,17,44,,,,
40,up,Big Ass,ไม่เดียงสา,47,21,32,,,,
41,down,Three Man Down,ไปเถอะเธอ,11,5,18,,,,
42,down,Num Kala,อีกนานไหม,25,2,8,,,,
43,-,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),-,5,5,,,,
44,-,Architects,Animals,-,44,1,,,,
45,-,Cocktail,เรา,-,3,41,,,,
46,-,SUPER BEAVER,突破口,-,46,1,,,,
47,down,KLEAR,คำยินดี,37,28,36,,,,
48,-,Lomosonic,Khor,-,27,7,,,,
49,-,ชัด,อยู่คนเดียว...ไม่ได้แล้ว,-,49,1,,,,
50,-,Three Man Down,ทีมรอเธอ,-,12,23,,,,
51,down,RADWIMPS,なんでもないや (movie ver.),31,9,46,,,,
52,-,Three Man Down,ตอนไม่ได้เจอ,-,52,2,,,,
53,-,Tilly Birds,ให้เธอ,-,51,4,,,,
54,-,Lomosonic,คนขี้อ่อย (FLIRT!),-,41,2,,,,
55,-,Jack Johnson,Banana Pancakes,-,55,4,,,,
56,-,Slot Machine,"I Know, I Know",-,56,1,,,,
57,-,Jack Johnson,Good People,-,57,1,,,,
58,-,Aliz,ภาพลวงตา,-,30,2,,,,
59,-,Inca,รักแท้มีแค่ครั้งเดียว,-,44,3,,,,
60,-,KLEAR,รักให้ตาย,-,2,11,,,,
61,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),46,12,8,,,,
62,-,ヨルシカ,だから僕は音楽を辞めた,-,62,1,,,,
63,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",50,27,39,,,,
64,-,Jack Johnson,Breakdown,-,64,1,,,,
65,-,To The Grave,Miserable Summer,-,65,1,,,,
66,-,Travis,Writing To Reach You,-,66,1,,,,
67,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,67,1,,,,
68,-,Hatebreed,Instinctive (Slaughterlust),-,68,1,,,,
69,-,100 Thousand,เจ็บเพื่อจบ,-,69,1,,,,
70,-,SUEA THANAPON,ร้องไห้กับฉัน,-,69,1,,,,
71,-,다섯,Youth,-,12,3,,,,
72,-,LINKIN PARK,With You,-,72,1,,,,
73,-,Bryan Ferry,Alphaville (Leo Zero Remix),-,73,1,,,,
74,-,The Spencer Davis Group,I'm a Man (2010 Remaster),-,74,1,,,,
75,-,Greasy Cafe',ความบังเอิญ,-,75,1,,,,
76,-,While She Sleeps,Fakers Plague,-,76,1,,,,
77,-,Anzenchitai,Itsumo Kimino Sobani,-,77,1,,,,
78,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,11,4,,,,
79,-,Travis,As You Are,-,79,1,,,,
80,-,Dax Rock Rider,ครึ่งฝัน,-,80,1,,,,
81,-,The Cleansing,Hate Speech (feat. Alex Ives & Vincent Hanulak),-,81,1,,,,
82,-,The Cleansing,We Are Cleansed (feat. Ricky Roper),-,82,1,,,,
83,-,Ai Nam,แล้วแต่จะกรุณา,-,83,1,,,,
84,-,Queen,"'39 (Live, European Tour / 1979)",-,84,1,,,,
85,-,Vio-Lence,California Über Alles,-,85,1,,,,
86,-,Bring Me The Horizon,Parasite Eve,-,4,4,,,,
87,-,The Amity Affliction,Midnight Train,-,87,1,,,,
88,-,Motionless In White,Undead Ahead,-,88,1,,,,
89,-,Whitesnake,Now You're Gone (2020 Remix),-,89,1,,,,
90,-,The Spencer Davis Group,Somebody Help Me,-,90,1,,,,
91,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next (Remastered),-,91,1,,,,
92,-,Leo,Into the Unknown (Metal Version),-,92,1,,,,
93,-,The Ventures,Hawaii Five-O,-,93,1,,,,
94,-,Leo,Kiss from a Rose (Metal Cover),-,94,1,,,,
95,-,Atlanta Rhythm Section,My Song,-,95,1,,,,
96,-,Powerwolf,Incense & Iron,-,96,1,,,,
97,down,Songkran,คงไม่ทัน,52,17,33,,,,
98,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),48,13,45,,,,
99,down,Silly Fools,จงเรียกเธอว่านางพญา,51,22,32,,,,
100,down,Slot Machine,ผ่าน,34,2,42,,,,
