Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,40,,,,
2,up,Bodyslam,ไม่เข้าท่า,4,2,2,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,9,,,,
4,down,Num Kala,ลม (Remaster),2,1,17,,,,
5,-,Clash,ไม่มีอะไรต้องกลัว (feat. F.HERO),-,5,1,,,,
6,up,Num Kala,ลม,27,2,22,,,,
7,up,Cocktail,คุกเข่า,17,2,41,,,,
8,down,Cocktail,คู่ชีวิต,6,2,41,,,,
9,up,25 Hours,ไม่เคย,9,1,41,,,,
10,up,Palmy,ซ่อนกลิ่น,10,2,41,,,,
11,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,12,6,39,,,,
12,down,Bodyslam,แสงสุดท้าย,11,2,41,,,,
13,down,KLEAR,รักให้ตาย,7,2,9,,,,
14,down,Cocktail,เธอ,13,1,41,,,,
15,down,Potato,ทิ้งไว้กลางทาง,14,5,36,,,,
16,down,KLEAR,สิ่งของ,15,3,40,,,,
17,down,Labanoon,เชือกวิเศษ,16,8,37,,,,
18,up,Pang Nakarin,คนมีเสน่ห์,18,9,40,,,,
19,up,Bodyslam,ชีวิตยังคงสวยงาม,19,2,39,,,,
20,up,The Mousses,เจ็บที่ต้องรู้,20,11,34,,,,
21,up,Labanoon,แพ้ทาง,22,11,39,,,,
22,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),23,13,35,,,,
23,up,RADWIMPS,スパークル (movie ver.),24,6,41,,,,
24,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),37,5,5,,,,
25,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),26,14,37,,,,
26,down,KLEAR,กระโดดกอด,25,14,32,,,,
27,up,Cocktail,โปรดเถิดรัก,28,3,38,,,,
28,up,Abnormal,พูดไม่ค่อยถูก,29,17,38,,,,
29,up,Cocktail,ช่างมัน,32,10,40,,,,
30,up,Instinct,ขอโทษ...หัวใจ,30,14,38,,,,
31,up,Slot Machine,เคลิ้ม,31,12,40,,,,
32,up,RADWIMPS,なんでもないや (movie edit.),96,17,40,,,,
33,up,Bodyslam,คิดถึง,100,17,39,,,,
34,down,Num Kala,ปล่อย,8,1,31,,,,
35,up,Three Man Down,ผ่านตา,35,5,27,,,,
36,-,Slot Machine,จันทร์เจ้า (goodbye),-,9,38,,,,
37,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),98,2,39,,,,
38,-,RADWIMPS,前前前世 (movie ver.),-,17,37,,,,
39,down,Slot Machine,ผ่าน,34,2,36,,,,
40,down,RADWIMPS,なんでもないや (movie ver.),38,9,38,,,,
41,-,Silly Fools,จงเรียกเธอว่านางพญา,-,22,28,,,,
42,-,Potato,รอย,-,22,30,,,,
43,-,LINKIN PARK,In the End,-,11,35,,,,
44,-,The Mousses,ยังไงก็ต้องไหว (It's Alright),-,44,1,,,,
45,-,KLEAR,คำยินดี,-,28,28,,,,
46,-,RADWIMPS,夢灯籠,-,21,31,,,,
47,-,Loso,แม่,-,41,1,,,,
48,-,Three Man Down,ไปเถอะเธอ,-,5,11,,,,
49,-,Big Ass,ลมเปลี่ยนทิศ,-,21,34,,,,
50,-,Three Man Down,ทีมรอเธอ,-,12,20,,,,
51,-,AmaLee,"Shinzou wo Sasageyo (From ""Attack on Titan"")",-,51,1,,,,
52,-,Big Ass,ไม่เดียงสา,-,21,27,,,,
53,-,Dax Rockrider,กลับตัวกลับใจ,-,23,28,,,,
54,-,The Yers,เสพติดความเจ็บปวด,-,25,27,,,,
55,down,TaitosmitH,แดงกับเขียว,36,6,22,,,,
56,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),5,2,5,,,,
57,-,YOSHIKI,Red Swan (feat. HYDE),-,57,2,,,,
58,-,Dire Straits,Lady Writer,-,58,1,,,,
59,-,Limp Bizkit,Why Try,-,59,1,,,,
60,-,Curse,Phoenix (Haikyuu!! Season 4: To the Top) [Full Version],-,60,1,,,,
61,-,เทียรี่ คาราบาว,แม่,-,61,1,,,,
62,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,62,3,,,,
63,-,Bad Wolves,Jesus Slaves,-,63,1,,,,
64,-,Jason Richardson,Hos Down (Orchestral Version),-,64,1,,,,
65,-,Silly Fools,น้ำลาย,-,8,4,,,,
66,-,Eve,あの娘シークレット,-,66,1,,,,
67,-,Limp Bizkit,Get a Life,-,67,1,,,,
68,-,Lynyrd Skynyrd,Call Me the Breeze,-,68,1,,,,
69,-,Sepultura,A Hora e a Vez do Cabelo Nascer,-,69,1,,,,
70,-,"Christone ""Kingfish"" Ingram",Rock & Roll,-,70,1,,,,
71,-,Erock,Requiem For a Dream Lux Aeterna Meets Metal Hifi,-,71,1,,,,
72,-,Motionless In White,Another Life (Caleb Shomo Remix),-,72,1,,,,
73,-,Evanescence,Use My Voice,-,73,1,,,,
74,-,Pure Prairie League,Two Lane Highway,-,74,1,,,,
75,-,Silly Fools,เพียงรัก,-,28,6,,,,
76,-,Nightwish,The Islander,-,76,1,,,,
77,-,The Moody Blues & New World Philharmonic,The Voice (Full Version),-,77,1,,,,
78,-,Nickelback,The Devil Went Down to Georgia (feat. Dave Martone),-,78,1,,,,
79,-,ヨルシカ,夜紛い,-,79,1,,,,
80,-,Halestorm,I Will Always Love You,-,80,1,,,,
81,-,Spirit Adrift,Harmony of the Spheres,-,81,1,,,,
82,-,ヨルシカ,六月は雨上がりの街を書く,-,82,1,,,,
83,-,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",-,26,24,,,,
84,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,22,,,,
85,-,Bodyslam,เวลาเท่านั้น,-,28,21,,,,
86,-,ヨルシカ,藍二乗,-,86,1,,,,
87,-,ASHBA,Hypnotic (feat. Cali Tucker),-,87,1,,,,
88,-,The Damned,Keep 'em Alive,-,88,1,,,,
89,-,Like Moths to Flames,Habitual Decline,-,89,1,,,,
90,-,Armored Saint,End of the Attention Span,-,90,1,,,,
91,-,(hed) p.e.,Death Awaits,-,91,1,,,,
92,-,Amaranthe,Strong (feat. Noora Louhimo),-,92,1,,,,
93,-,Alpha Wolf,bleed 4 you,-,93,1,,,,
94,-,DevilDriver,Nest of Vipers,-,94,1,,,,
95,-,Five Finger Death Punch,This Is War,-,95,1,,,,
96,-,The SIGIT,All the Time,-,96,1,,,,
97,-,The SIGIT,Owl and Wolf,-,97,1,,,,
98,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,27,33,,,,
99,-,Eagles,"Hotel California (Live on MTV, 1994)",-,33,27,,,,
100,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,31,25,,,,
