Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,ความว่างเปล่า (EMPTINESS) [feat. ต้น & ต่อ Silly Fools],4,1,2,,,,
2,up,25 Hours,ไม่เคย,2,1,235,,,,
3,down,Cocktail,เธอ,1,1,233,,,,
4,-,Bodyslam,แผลเป็น (feat. Jeff Satur),-,1,1,,,,
5,up,Cocktail,คู่ชีวิต,6,2,235,,,,
6,up,Palmy,ซ่อนกลิ่น,7,2,235,,,,
7,up,Potato,ทิ้งไว้กลางทาง,8,5,204,,,,
8,up,KLEAR,สิ่งของ,9,3,227,,,,
9,down,Bodyslam,แสงสุดท้าย,3,2,235,,,,
10,up,Three Man Down,ฝนตกไหม,12,1,234,,,,
11,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),14,1,128,,,,
12,up,The Mousses,เจ็บที่ต้องรู้,42,11,190,,,,
13,up,LINKIN PARK,In the End,21,11,147,,,,
14,up,Labanoon,แพ้ทาง,43,11,195,,,,
15,up,Cocktail,เรา,26,3,195,,,,
16,down,Cocktail,ช่างมัน,15,10,210,,,,
17,up,Three Man Down,ถ้าเธอรักฉันจริง,17,1,175,,,,
18,up,LINKIN PARK,Numb,18,7,182,,,,
19,up,Slot Machine,จันทร์เจ้า (goodbye),19,9,220,,,,
20,up,Bodyslam,คิดถึง,20,17,205,,,,
21,down,JOEY PHUWASIT,นะหน้าทอง,10,1,100,,,,
22,up,Slot Machine,ผ่าน,40,2,219,,,,
23,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),24,2,225,,,,
24,down,Num Kala,ลม (Remaster),16,1,209,,,,
25,up,Potato,รอย,25,22,190,,,,
26,up,Dax Rockrider,กลับตัวกลับใจ,28,23,169,,,,
27,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",27,26,172,,,,
28,-,Only Monday,บรรยากาศ,-,1,47,,,,
29,up,The Yers,เสพติดความเจ็บปวด,30,25,180,,,,
30,-,BAEKHO & BIGONE,Love or Die,-,30,1,,,,
31,up,Only Monday,จดจำ,33,1,16,,,,
32,down,Palaphol,ใครคนนั้น,29,13,170,,,,
33,down,Miles Guo,The Terminator Snow,31,12,97,,,,
34,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",34,31,173,,,,
35,up,Bodyslam,เวลาเท่านั้น,35,28,154,,,,
36,down,The Yers,เพียงหนึ่งครั้ง,13,2,132,,,,
37,down,Three Man Down,ฝันถึงแฟนเก่า,36,1,166,,,,
38,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",37,30,156,,,,
39,up,Potato,เธอทำให้ได้รู้,58,13,136,,,,
40,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],80,2,104,,,,
41,down,Silly Fools,แป๊ะอย่าร้อง,38,30,138,,,,
42,down,25 Hours,แรงโน้มถ่วง,39,38,124,,,,
43,down,Bodyslam,ชีวิตยังคงสวยงาม,41,2,225,,,,
44,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,44,36,131,,,,
45,up,Palmy,ดวงใจ,45,1,119,,,,
46,up,The Mousses,น้ำตาที่หาย,46,39,114,,,,
47,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),47,1,24,,,,
48,up,ONE OK ROCK,Wherever you are,49,6,101,,,,
49,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),50,34,85,,,,
50,up,Num Kala,ปล่อย,52,1,145,,,,
51,down,Asanee & Wasan,คนสุดท้าย,5,5,66,,,,
52,down,SDF,ทำไมไม่คิดดีดี,51,42,83,,,,
53,up,Cocktail,เธอทำให้ฉันเสียใจ,60,14,119,,,,
54,down,Cocktail,คุกเข่า,22,2,235,,,,
55,down,Bodyslam,อกหัก,32,25,126,,,,
56,up,Zeal,เจ็บน้อยที่สุด,62,45,62,,,,
57,up,Pang Nakarin,ทุกคนเคยร้องไห้,81,44,54,,,,
58,up,ONE OK ROCK,The Beginning,76,22,67,,,,
59,up,LINKIN PARK,What I've Done,79,38,69,,,,
60,up,Paper Planes,ทรงอย่างแบด (Bad Boy),86,1,70,,,,
61,up,Big Ass,เล่นของสูง,85,26,67,,,,
62,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),82,29,58,,,,
63,up,SMF (Stone Metal Fire),ศรัทธา,97,6,71,,,,
64,up,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",96,55,51,,,,
65,up,Only Monday,ได้แต่นึกถึง,98,2,101,,,,
66,-,LINKIN PARK,Somewhere I Belong,-,46,35,,,,
67,up,LINKIN PARK,One More Light,100,43,35,,,,
68,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,49,,,,
69,-,Da Endorphine,รู้ทั้งรู้,-,61,41,,,,
70,-,Potato,ตัวปลอม,-,38,30,,,,
71,-,The Yers,เกลียด,-,59,21,,,,
72,up,Big Ass,ลมเปลี่ยนทิศ,95,35,155,,,,
73,-,Bodyslam,ยาพิษ,-,53,30,,,,
74,-,Kiss,I,-,74,1,,,,
75,-,Far Caspian,Commuter Repeating,-,75,1,,,,
76,-,Silly Fools,โง่,-,18,18,,,,
77,-,Stand Atlantic,LOVE U ANYWAY,-,77,1,,,,
78,down,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,53,1,9,,,,
79,-,The Who,Magic Bus (Live At Leeds 1970),-,79,1,,,,
80,-,Terry Jacks,Again And Again,-,80,1,,,,
81,-,ONE OK ROCK,Clock Strikes,-,35,22,,,,
82,down,SPF,9 นาฬิกา,65,9,11,,,,
83,down,TK from Ling tosite sigure,Tagatame,64,64,2,,,,
84,-,Lynyrd Skynyrd,Free Bird,-,79,3,,,,
85,-,Bring Me The Horizon,Kool-Aid,-,7,5,,,,
86,down,Labanoon,เชือกวิเศษ,11,8,210,,,,
87,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,6,192,,,,
88,down,Cocktail,โปรดเถิดรัก,56,3,221,,,,
89,-,The Mousses,ความจริง,-,66,21,,,,
90,-,Potato,เธอยัง…,-,58,9,,,,
91,-,AC/DC,Back In Black,-,42,22,,,,
