Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,17,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],2,2,2,,,,
3,up,Only Monday,ได้แต่นึกถึง,6,2,20,,,,
4,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),3,1,13,,,,
5,down,Cocktail,คุกเข่า,4,2,124,,,,
6,up,25 Hours,ไม่เคย,8,1,124,,,,
7,up,Cocktail,คู่ชีวิต,9,2,124,,,,
8,up,Palmy,ซ่อนกลิ่น,11,2,124,,,,
9,-,BIGONE,Windy Day (feat. JAY B),-,6,1,,,,
10,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),23,2,9,,,,
11,up,Three Man Down,ฝนตกไหม,13,1,123,,,,
12,up,Bodyslam,แสงสุดท้าย,19,2,124,,,,
13,up,Potato,ทิ้งไว้กลางทาง,16,5,112,,,,
14,up,Cocktail,เธอ,14,1,122,,,,
15,up,Three Man Down,ถ้าเธอรักฉันจริง,17,1,66,,,,
16,up,KLEAR,สิ่งของ,18,3,121,,,,
17,up,Labanoon,เชือกวิเศษ,20,8,115,,,,
18,up,LINKIN PARK,Numb,37,7,73,,,,
19,up,Num Kala,ลม (Remaster),31,1,99,,,,
20,down,Labanoon,แพ้ทาง,15,11,107,,,,
21,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),24,12,36,,,,
22,up,RADWIMPS,スパークル (movie ver.),26,6,123,,,,
23,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],49,6,11,,,,
24,up,Abnormal,พูดไม่ค่อยถูก,30,17,117,,,,
25,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,25,1,,,,
26,up,Slot Machine,เคลิ้ม,33,12,121,,,,
27,-,The Mousses,เจ็บที่ต้องรู้,-,11,95,,,,
28,up,Big Ass,ลมเปลี่ยนทิศ,50,21,104,,,,
29,up,RADWIMPS,なんでもないや (movie edit.),32,17,120,,,,
30,-,The Yers,ถูกเวลา,-,30,1,,,,
31,-,Cocktail,โปรดเถิดรัก,-,3,114,,,,
32,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),38,2,119,,,,
33,up,Slot Machine,จันทร์เจ้า (goodbye),36,9,111,,,,
34,up,Stamp,ความคิด (hear the wind sing),34,14,38,,,,
35,up,RADWIMPS,なんでもないや (movie ver.),42,9,117,,,,
36,down,RADWIMPS,前前前世 (movie ver.),28,17,113,,,,
37,-,Cocktail,ช่างมัน,-,10,111,,,,
38,up,Songkran,คงไม่ทัน,40,17,90,,,,
39,down,SiM,The Rumbling,7,2,6,,,,
40,up,Silly Fools,จงเรียกเธอว่านางพญา,45,22,79,,,,
41,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,48,2,18,,,,
42,up,KLEAR,คำยินดี,85,28,98,,,,
43,-,史坦普,สบู่,-,34,25,,,,
44,down,Stamp,มันคงเป็นความรัก,41,10,37,,,,
45,up,Dax Rockrider,กลับตัวกลับใจ,62,23,77,,,,
46,up,Potato,รอย,46,22,92,,,,
47,-,Cocktail,ไม่มีมิตรแท้หรือศัตรูถาวร,-,47,1,,,,
48,down,RADWIMPS,夢灯籠,47,21,102,,,,
49,-,Instinct,ขอโทษ...หัวใจ,-,14,115,,,,
50,down,Pop Pongkool & Wonderframe,Undo,5,1,13,,,,
51,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",55,26,76,,,,
52,up,Stamp,ให้ตายสิพับผ่า (Damn It!),56,43,32,,,,
53,up,The Yers,เสพติดความเจ็บปวด,88,25,80,,,,
54,-,Num Kala,จม,-,1,22,,,,
55,-,รวมศิลปิน จีนี่ : G16,ความเชื่อ,-,27,72,,,,
56,down,Slot Machine,ผ่าน,43,2,111,,,,
57,-,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),-,8,1,,,,
58,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),25,13,108,,,,
59,-,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),-,54,16,,,,
60,-,ONE OK ROCK,Clock Strikes,-,35,7,,,,
61,-,Penn Central,Little Bit Me Little Bit You,-,61,1,,,,
62,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,12,6,117,,,,
63,down,Måneskin,Beggin,58,1,39,,,,
64,-,Alien Weaponry,Kai Tangata,-,64,1,,,,
65,down,TaitosmitH,Hello mama,51,2,8,,,,
66,-,Extreme,More Than Words,-,57,2,,,,
67,-,Queen,Don't Stop Me Now,-,48,4,,,,
68,-,Cocktail,"หนังสือรุ่น (เพลงประกอบซีรี่ส์ ""เพื่อนเฮี้ยน โรงเรียนหลอน"")",-,68,1,,,,
69,-,SUEA THANAPON,ร้องไห้กับฉัน,-,69,3,,,,
70,-,Nirvana,Smells Like Teen Spirit,-,31,6,,,,
71,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",44,27,106,,,,
72,-,史坦普,ชายกลาง (Feat. สิงโต นำโชค),-,45,25,,,,
73,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),65,42,16,,,,
74,down,Nirvana,Something In the Way,67,41,3,,,,
75,down,Pang Nakarin,คนมีเสน่ห์,21,9,113,,,,
76,-,Royal Blood,Honeybrains,-,76,1,,,,
77,down,Bodyslam,ชีวิตยังคงสวยงาม,22,2,119,,,,
78,-,Decapitated,Cancer Culture,-,78,1,,,,
79,-,Bodyslam,ทางกลับบ้าน,-,50,6,,,,
80,-,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),-,43,29,,,,
81,-,Heriot,Profound Morality,-,81,1,,,,
82,up,Vaundy,恋風邪にのせて,84,82,2,,,,
83,-,Bastardane,Above All,-,83,1,,,,
84,-,Soilwork,Death Diviner,-,84,1,,,,
85,-,Bastardane,Let the Wasted Die,-,85,1,,,,
86,-,Imperial Age,The Way is the Aim,-,86,1,,,,
87,-,James Taylor,Carolina In My Mind (Live),-,87,1,,,,
88,-,Blood Command,I Just Want That Movie Ending,-,88,1,,,,
89,-,Bastardane,Wealthy Fantasy,-,89,1,,,,
90,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",98,16,31,,,,
91,-,Accept,Balls to the Wall,-,91,1,,,,
92,-,For Revenge,Jentaka (feat. Faizal Permana),-,92,1,,,,
93,down,KLEAR,กระโดดกอด,27,14,102,,,,
94,down,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),29,14,110,,,,
95,down,Bodyslam,คิดถึง,35,17,109,,,,
96,down,Big Ass,ไม่เดียงสา,39,21,91,,,,
97,down,Eagles,"Hotel California (Live on MTV, 1994)",86,33,96,,,,
98,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",99,31,84,,,,
99,-,Cocktail,เรา,-,3,95,,,,
100,up,Bodyslam,เวลาเท่านั้น,100,28,72,,,,
