Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),4,1,85,,,,
2,up,Bodyslam,แสงสุดท้าย,13,2,192,,,,
3,up,Cocktail,เธอ,15,1,190,,,,
4,down,CoCo Lee,Before I Fall In Love,2,2,5,,,,
5,up,25 Hours,ไม่เคย,6,1,192,,,,
6,down,Three Man Down,ฝนตกไหม,3,1,191,,,,
7,up,Bodyslam,ชีวิตยังคงสวยงาม,9,2,182,,,,
8,down,Paper Planes,ขอให้โชคเลว,5,5,2,,,,
9,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,11,6,177,,,,
10,up,Cocktail,คู่ชีวิต,10,2,192,,,,
11,down,Palmy,ซ่อนกลิ่น,8,2,192,,,,
12,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],20,2,67,,,,
13,up,Cocktail,โปรดเถิดรัก,18,3,180,,,,
14,up,Slot Machine,ผ่าน,16,2,176,,,,
15,down,JOEY PHUWASIT,นะหน้าทอง,7,1,57,,,,
16,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),17,13,170,,,,
17,-,Unnämed,Summer Song,-,3,5,,,,
18,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),49,14,173,,,,
19,up,Cocktail,ช่างมัน,23,10,170,,,,
20,up,Instinct,ขอโทษ...หัวใจ,53,14,176,,,,
21,down,LINKIN PARK,Numb,19,7,139,,,,
22,down,Three Man Down,ถ้าเธอรักฉันจริง,1,1,132,,,,
23,down,Slot Machine,จันทร์เจ้า (goodbye),12,9,177,,,,
24,up,Cocktail,คุกเข่า,25,2,192,,,,
25,down,LINKIN PARK,In the End,21,11,104,,,,
26,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),22,2,182,,,,
27,down,Potato,รอย,24,22,151,,,,
28,down,Num Kala,ลม (Remaster),14,1,166,,,,
29,down,Cocktail,เรา,26,3,155,,,,
30,up,Unnämed,Erased,76,8,3,,,,
31,up,Miles Guo,The Terminator Snow,56,12,55,,,,
32,down,รวมศิลปิน จีนี่ : G16,ความเชื่อ,27,27,127,,,,
33,up,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",57,30,117,,,,
34,down,Silly Fools,แป๊ะอย่าร้อง,30,30,103,,,,
35,down,Potato,เธอทำให้ได้รู้,32,13,98,,,,
36,down,Three Man Down,ฝันถึงแฟนเก่า,29,1,123,,,,
37,down,Bodyslam,วิชาตัวเบา,33,33,98,,,,
38,down,The Yers,เพียงหนึ่งครั้ง,35,2,92,,,,
39,down,Palaphol,ใครคนนั้น,28,13,134,,,,
40,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,36,36,94,,,,
41,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),37,35,74,,,,
42,down,Zeal,เตลิด,39,36,75,,,,
43,up,ONE OK ROCK,Wherever you are,62,6,65,,,,
44,up,SDF,ทำไมไม่คิดดีดี,46,42,47,,,,
45,down,Num Kala,ปล่อย,44,1,104,,,,
46,up,Bodyslam,อกหัก,63,25,91,,,,
47,up,Big Ass,ลมเปลี่ยนทิศ,64,35,115,,,,
48,up,Zeal,เจ็บน้อยที่สุด,66,45,28,,,,
49,up,Paper Planes,ทรงอย่างแบด (Bad Boy),67,1,37,,,,
50,up,Asanee & Wasan,คนสุดท้าย,68,5,24,,,,
51,down,Labanoon,เชือกวิเศษ,38,8,174,,,,
52,up,Palmy,ขวัญเอยขวัญมา,71,1,44,,,,
53,up,ONE OK ROCK,The Beginning,55,22,28,,,,
54,up,Pang Nakarin,ทุกคนเคยร้องไห้,95,44,25,,,,
55,up,Pop Pongkool & Wonderframe,Undo,70,1,41,,,,
56,up,LINKIN PARK,What I've Done,94,38,30,,,,
57,up,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",97,55,21,,,,
58,-,Bodyslam,ความรัก,-,47,47,,,,
59,-,Big Ass,เล่นของสูง,-,26,43,,,,
60,up,LINKIN PARK,One More Light,98,43,11,,,,
61,up,Da Endorphine,รู้ทั้งรู้,99,61,17,,,,
62,-,Only Monday,บรรยากาศ,-,1,8,,,,
63,-,Bodyslam,เปราะบาง,-,39,50,,,,
64,-,SMF (Stone Metal Fire),ศรัทธา,-,6,39,,,,
65,-,wave to earth,Seasons,-,46,5,,,,
66,-,LINKIN PARK,Somewhere I Belong,-,46,11,,,,
67,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,29,21,,,,
68,-,The Mousses,ความจริง,-,66,11,,,,
69,up,Only Monday,ได้แต่นึกถึง,100,2,71,,,,
70,-,Instinct,หลุมรัก,-,67,5,,,,
71,-,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,-,35,22,,,,
72,down,Bodyslam,คิดถึง,43,17,168,,,,
73,-,AC/DC,Back In Black,-,42,15,,,,
74,-,ONE OK ROCK,Clock Strikes,-,35,12,,,,
75,-,The Yers,เกลียด,-,59,13,,,,
76,down,Silly Fools,ขี้หึง,74,7,22,,,,
77,-,Jada Facer,Iris,-,77,1,,,,
78,down,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),72,34,48,,,,
79,-,Bodyslam,ใคร คือ เรา,-,79,7,,,,
80,-,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),-,2,21,,,,
81,-,Neil Young & Crazy Horse,Boxcar,-,81,1,,,,
82,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,44,,,,
83,-,The Rose,Sour,-,37,3,,,,
84,-,The Rose,Cure,-,84,1,,,,
85,-,BLUE ENCOUNT,FREEDOM,-,85,1,,,,
86,-,KANA-BOON,ソングオブザデッド,-,74,1,,,,
87,-,Loso,ใจสั่งมา,-,64,1,,,,
88,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,2,34,,,,
89,-,Only Monday,ทิ้งไป,-,6,6,,,,
90,-,FACT,reborn,-,90,1,,,,
91,-,Small Faces,The Autumn Stone,-,91,1,,,,
92,-,Stephen Stills,4 + 20 (Demo),-,92,1,,,,
93,-,Hot Milk,BLOODSTREAM,-,93,1,,,,
94,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,25,3,,,,
95,-,LAST ALLIANCE,ロンサムワールド,-,95,1,,,,
96,-,Seven Billion Dots,Maybe I,-,96,1,,,,
97,-,Eagles,Hotel California,-,19,13,,,,
98,-,Potato,เธอยัง…,-,58,8,,,,
