Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paper Planes,ทรงอย่างแบด (Bad Boy),1,1,16,,,,
2,up,JOEY PHUWASIT,นะหน้าทอง,2,1,34,,,,
3,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,62,,,,
4,up,Cocktail,คุกเข่า,4,2,169,,,,
5,up,25 Hours,ไม่เคย,5,1,169,,,,
6,up,Cocktail,คู่ชีวิต,8,2,169,,,,
7,down,Palmy,ซ่อนกลิ่น,6,2,169,,,,
8,up,Cocktail,เธอ,11,1,167,,,,
9,up,Potato,ทิ้งไว้กลางทาง,12,5,152,,,,
10,up,KLEAR,สิ่งของ,16,3,166,,,,
11,up,Bodyslam,แสงสุดท้าย,14,2,169,,,,
12,up,Three Man Down,ฝนตกไหม,15,1,168,,,,
13,up,Bodyslam,ชีวิตยังคงสวยงาม,13,2,159,,,,
14,up,Stamp,ความคิด (hear the wind sing),17,14,82,,,,
15,up,RADWIMPS,スパークル (movie ver.),34,6,166,,,,
16,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),21,13,150,,,,
17,up,KLEAR,กระโดดกอด,22,14,136,,,,
18,up,Bodyslam,Dharmajāti (ดัม-มะ-ชา-ติ),23,14,153,,,,
19,up,Cocktail,โปรดเถิดรัก,25,3,157,,,,
20,up,Cocktail,ช่างมัน,24,10,149,,,,
21,down,LINKIN PARK,Numb,18,7,116,,,,
22,up,Instinct,ขอโทษ...หัวใจ,26,14,156,,,,
23,up,RADWIMPS,なんでもないや (movie edit.),39,17,162,,,,
24,up,Slot Machine,เคลิ้ม,27,12,163,,,,
25,up,Slot Machine,จันทร์เจ้า (goodbye),29,9,154,,,,
26,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],64,2,45,,,,
27,up,Three Man Down,ถ้าเธอรักฉันจริง,28,1,109,,,,
28,up,Bodyslam,คิดถึง,30,17,148,,,,
29,up,Big Ass,ไม่เดียงสา,31,21,127,,,,
30,up,RADWIMPS,なんでもないや (movie ver.),50,9,157,,,,
31,down,Num Kala,ลม (Remaster),10,1,143,,,,
32,up,RADWIMPS,前前前世 (movie ver.),51,17,153,,,,
33,down,Slot Machine,ผ่าน,32,2,153,,,,
34,-,Falling In Reverse,Watch the World Burn,-,25,1,,,,
35,down,L.กฮ.,ผีเห็นผี,7,1,13,,,,
36,down,LINKIN PARK,In the End,33,11,81,,,,
37,down,Silly Fools,จงเรียกเธอว่านางพญา,35,22,114,,,,
38,up,史坦普,สบู่,97,34,59,,,,
39,down,Abnormal,พูดไม่ค่อยถูก,37,17,155,,,,
40,down,Stamp,มันคงเป็นความรัก,36,10,80,,,,
41,-,Unnämed,Summer Song,-,3,1,,,,
42,up,Only Monday,ทุกความทรงจำ,68,23,5,,,,
43,up,RADWIMPS,夢灯籠,56,21,142,,,,
44,up,Justin,นาทีนี้,52,36,9,,,,
45,up,KLEAR,คำยินดี,55,28,137,,,,
46,down,Potato,รอย,38,22,131,,,,
47,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",94,16,68,,,,
48,up,Stamp,ให้ตายสิพับผ่า (Damn It!),58,43,68,,,,
49,down,Miles Guo,The Terminator Snow,41,12,34,,,,
50,down,Stamp,คนที่คุณก็รู้ว่าใคร (you know who) (feat. คนที่คุณก็รู้ว่าใคร),43,43,65,,,,
51,down,The Yers,เสพติดความเจ็บปวด,42,25,117,,,,
52,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,92,27,106,,,,
53,-,ปอน นิพนธ์ & โต๋เหน่อ,ในชีวิตฉัน,-,49,3,,,,
54,down,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",48,27,146,,,,
55,-,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,-,21,10,,,,
56,-,Big Ass,เล่นของสูง,-,26,34,,,,
57,down,Eagles,"Hotel California (Live on MTV, 1994)",49,33,134,,,,
58,-,Bitcevsky park,Свастика (Cover Version),-,58,1,,,,
59,-,Slipknot,Bone Church,-,59,1,,,,
60,-,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),-,13,18,,,,
61,-,อพาร์ตเมนต์คุณป้า,สามัญ,-,61,1,,,,
62,down,Only Monday,ได้แต่นึกถึง,60,2,57,,,,
63,-,Rammstein,AMERIKA (LIVE),-,63,1,,,,
64,down,KLEAR,ถามเพื่ออะไร (What for?),9,1,21,,,,
65,-,อพาร์ตเมนต์คุณป้า,God of The Cold Land,-,65,1,,,,
66,-,Lorna Shore,Pain Remains III: In a Sea of Fire,-,66,1,,,,
67,-,Yunalesca,Idle Hands,-,67,1,,,,
68,-,DIMLIM,Vanitas,-,68,1,,,,
69,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,6,24,,,,
70,-,Turnstile,HOLIDAY,-,70,1,,,,
71,down,Big Ass,ลมเปลี่ยนทิศ,61,21,141,,,,
72,-,Primer 55,Loose (LP Version),-,72,1,,,,
73,-,羊文学,ワンダー,-,73,1,,,,
74,up,Three Man Down,ฝันถึงแฟนเก่า,99,1,101,,,,
75,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,25,3,,,,
76,-,The Gallo,vitch,-,76,1,,,,
77,-,Shrezzers,Temperatura,-,77,1,,,,
78,-,ハンブレッダーズ,またね,-,78,1,,,,
79,-,The Gallo,Veltro,-,79,1,,,,
80,-,Dream State,Chain Reactions,-,80,1,,,,
81,-,Penguin Villa,คนส่งฝัน,-,81,1,,,,
82,-,Dream State,Taunt Me,-,82,1,,,,
83,-,The Gallo,Pluto,-,83,1,,,,
84,-,Miracle of Sound,Scarlet Sky,-,84,1,,,,
85,-,Community Swimming Pool,all the time (feat. COOL HEAT),-,85,1,,,,
86,-,The Gallo,Belphegor,-,86,1,,,,
87,-,kurffew,Lazy (Haste),-,87,1,,,,
88,-,BLACKGOLD,Boogeyman,-,88,1,,,,
89,-,The Gallo,Behemoth,-,89,1,,,,
90,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",40,26,116,,,,
91,-,BLACKGOLD,It's Art,-,91,1,,,,
92,-,The Gallo,Incubus,-,92,1,,,,
93,-,Sybreed,No Wisdom Brings Solace,-,93,1,,,,
94,-,BLACKGOLD,On Another Level,-,94,1,,,,
95,-,Dawn Ray'd,Ancient Light,-,95,1,,,,
96,-,BLACKGOLD,Sorry,-,96,1,,,,
97,down,Songkran,คงไม่ทัน,19,17,122,,,,
98,down,史坦普,ซิงเกิ้ลสุดท้าย (Feat. ต้น Silly Fools),62,54,46,,,,
99,down,Palaphol,ใครคนนั้น,45,13,115,,,,
100,down,Bodyslam,เวลาเท่านั้น,46,28,104,,,,
